MODULE,TABLE_NAME,INDEX_NAME,ACTION
PDMCON,ECR_OBJECT_CONN_TAB,ECR_OBJECT_CONN_PK,Added
PDMCON,ENG_PART_DEVELOP_LEVEL_TAB,ENG_PART_DEVELOP_LEVEL_PK,Added
PDMCON,ENG_PART_REVISION_TAB,ENG_PART_REVISION_SX1,Added
PDMCON,ENG_PART_REVISION_TAB,ENG_PART_REVISION_UX1,Added
PDMCON,ENG_PART_REV_ALTERNATIVE_TAB,ENG_PART_REV_ALTERNATIVE_IX1,Added
PDMCON,ENG_PART_REV_ALTERNATIVE_TAB,ENG_PART_REV_ALTERNATIVE_IX2,Added
PDMCON,ENG_PART_STRUCTURE_TAB,ENG_PART_STRUCTURE_IX1,Added
PDMCON,ENG_PART_STRUCTURE_TAB,ENG_PART_STRUCTURE_IX2,Added
PDMPRO,MATERIAL_PROCUREMENT_LIST_TAB,MATERIAL_PROCUREMENT_LIST_IX1,Added
PDMPRO,MATERIAL_PROCUREMENT_LIST_TAB,MATERIAL_PROCUREMENT_LIST_IX2,Added
PDMPRO,MATERIAL_PROCUREMENT_LIST_TAB,MATERIAL_PROCUREMENT_LIST_IX3,Added
PDMPRO,MATERIAL_PROCUREMENT_LIST_TAB,MATERIAL_PROCUREMENT_LIST_PK,Added
PDMPRO,PROJECT_PRODUCT_STRUCTURE_TAB,PROJECT_PRODUCT_STRUCTURE_IX1,Added
PDMPRO,PROJECT_PRODUCT_STRUCTURE_TAB,PROJECT_PRODUCT_STRUCTURE_IX2,Added
PDMPRO,PROJECT_PRODUCT_STRUCTURE_TAB,PROJECT_PRODUCT_STRUCTURE_IX3,Added
PDMPRO,PROJECT_PRODUCT_STRUCTURE_TAB,PROJECT_PRODUCT_STRUCTURE_IX4,Added
PDMPRO,PROJECT_PRODUCT_STRUCTURE_TAB,PROJECT_PRODUCT_STRUCTURE_IX5,Added
PDMPRO,PROJECT_PRODUCT_STRUCTURE_TAB,PROJECT_PRODUCT_STRUCTURE_SX1,Added
PERCOS,FACTOR_TAB,FACTOR_IX1,Added
PERCOS,STEP_ITEM_TAB,STEP_ITEM_IX1,Added
PERCOS,STEP_TAB,STEP_IX1,Added
PERCOS,STEP_TAB,STEP_IX2,Added
PERSON,COMPANY_AUTHORIZATION_TEMP_TAB,COMPANY_AUTHORIZATION_TEMP_IX1,Added
PERSON,COMPANY_AUTHORIZATION_TEMP_TAB,COMPANY_AUTHORIZATION_TEMP_IX2,Added
PERSON,COMPANY_AUTHORIZATION_TEMP_TAB,COMPANY_AUTHORIZATION_TEMP_IX4,Added
PERSON,COMPANY_ORG_PROPERTY_TAB,COMPANY_ORG_PROPERTY_IX1,Added
PERSON,COMPANY_ORG_TAB,COMPANY_ORG_IX1,Added
PERSON,COMPANY_PERSON_TAB,COMPANY_PERSON_IX1,Added
PERSON,COMPANY_PERSON_TAB,COMPANY_PERSON_SX1,Added
PERSON,COMPANY_PERS_ASSIGN_TAB,COMPANY_PERS_ASSIGN_IX1,Added
PERSON,COMPANY_PERS_ASSIGN_TAB,COMPANY_PERS_ASSIGN_IX2,Added
PERSON,COMPANY_PERS_ASSIGN_TAB,COMPANY_PERS_ASSIGN_IX3,Added
PERSON,COMPANY_PERS_ASSIGN_TAB,COMPANY_PERS_ASSIGN_UX1,Added
PERSON,COMPANY_PERS_COST_TAB,COMPANY_PERS_COST_IX1,Added
PERSON,COMPANY_PERS_COST_TAB,COMPANY_PERS_COST_IX2,Added
PERSON,COMPANY_PERS_COST_TAB,COMPANY_PERS_COST_IX3,Added
PERSON,COMPANY_PERS_COST_TAB,COMPANY_PERS_COST_IX4,Added
PERSON,EMPLOYEE_GROUP_ASSIGNMENTS_TAB,EMPLOYEE_GROUP_ASSIGNMENTS_IX1,Added
PERSON,EMPLOYEE_NAME_CONFIGURATOR_TAB,EMPLOYEE_NAME_CONFIGURATOR_PK,Added
PERSON,EMPLOYEE_STATUS_DETAILS_TAB,EMPLOYEE_STATUS_DETAILS_IX1,Added
PERSON,EMPLOYEE_WORK_LOCATION_TAB,EMPLOYEE_WORK_LOCATION_PK,Added
PERSON,EMPLOYMENT_REDUCTION_TYPE_TAB,EMPLOYMENT_REDUCTION_TYPE_UX1,Added
PERSON,EMP_EMPLOYED_TIME_TAB,EMP_EMPLOYED_TIME_IX2,Added
PERSON,GRADE_TAB,JOB_GRADE_IDX,Added
PERSON,HEADCOUNT_PLAN_ORG_TMP_TAB,HEADCOUNT_PLAN_ORG_TMP_PL,Added
PERSON,ORG_POS_AUTH_LIMIT_TAB,ORG_POS_AUTH_LIMIT_UX1,Added
PERSON,PERS_TAB,PERS_IX1,Added
PERSON,WORK_LOCATION_CATEGORY_TAB,WORK_LOCATION_CATEGORY_PK,Added
PLADES,PLANT_ARTICLE_OBJECT_TAB,PLANT_ARTICLE_OBJECT_IX1,Added
PLADES,PLANT_ARTICLE_OBJECT_TAB,PLANT_ARTICLE_OBJECT_IX2,Added
PLADES,PLANT_ARTICLE_TAB,PLANT_ARTICLE_IX,Added
PLADES,PLANT_ARTICLE_TAB,PLANT_ARTICLE_SX1,Added
PLADES,PLANT_ARTICLE_TAB,PLANT_ARTICLE_UIX1,Added
PLADES,PLANT_ARTICLE_TAB,PLANT_ARTICLE_UIX2,Added
PLADES,PLANT_ART_TW_SETTINGS_TAB,PLANT_ART_TW_SETTINGS_PK,Added
PLADES,PLANT_CHANNEL_PROPERTY_TAB,PLANT_CHANNEL_PROPERTY_UIX1,Added
PLADES,PLANT_CLASS_ART_TECH_CLASS_TAB,PLANT_CLASS_ART_TEC_CLASS_UIX1,Added
PLADES,PLANT_CLASS_OBJ_TECH_CLASS_TAB,PLANT_CLASS_OBJ_TEC_CLASS_UIX1,Added
PLADES,PLANT_CLASS_RELATION_TAB,PLANT_CLASS_RELATION_IX1,Added
PLADES,PLANT_CORE_PROPERTY_TAB,PLANT_CORE_PROPERTY_UIX1,Added
PLADES,PLANT_HISTORY_TAB,PLANT_HISTORY_IX1,Added
PLADES,PLANT_KEY_LABEL_MODEL_TAB,PLANT_KEY_LABEL_MODEL_UIX1,Added
PLADES,PLANT_OBJECT_CONSIST_TAB,PLANT_OBJECT_CONSIST_IX1,Added
PLADES,PLANT_OBJECT_PHYS_CONN_TAB,PLANT_OBJECT_PHYS_CONN_IX1,Added
PLADES,PLANT_OBJECT_PHYS_CONN_TAB,PLANT_OBJECT_PHYS_CONN_IX2,Added
PLADES,PLANT_OBJECT_TAB,PLANT_OBJECT_IX1,Added
PLADES,PLANT_OBJECT_TAB,PLANT_OBJECT_IX16,Added
PLADES,PLANT_OBJECT_TAB,PLANT_OBJECT_IX17,Added
PLADES,PLANT_OBJECT_TAB,PLANT_OBJECT_IX19,Added
PLADES,PLANT_OBJECT_TAB,PLANT_OBJECT_IX2,Added
PLADES,PLANT_OBJECT_TAB,PLANT_OBJECT_IX20,Added
PLADES,PLANT_OBJECT_TAB,PLANT_OBJECT_IX21,Added
PLADES,PLANT_OBJECT_TAB,PLANT_OBJECT_IX3,Added
PLADES,PLANT_OBJECT_TAB,PLANT_OBJECT_IX4,Added
PLADES,PLANT_OBJECT_TAB,PLANT_OBJECT_IX5,Added
PLADES,PLANT_OBJECT_TAB,PLANT_OBJECT_SX1,Added
PLADES,PLANT_OBJECT_TAB,PLANT_OBJECT_UIX1,Added
PLADES,PLANT_OBJECT_TERMINAL_TAB,PLANT_OBJECT_TERMINAL_IX1,Added
PLADES,PLANT_PHYS_TERMINAL_TAB,PLANT_PHYS_TERMINAL_UIX1,Added
PLADES,PLANT_PLANT_TAB,PLANT_PLANT_UIX1,Added
PLADES,PLANT_STANDARD_TAB,PLANT_STANDARD_UIX1,Added
PLADES,PLANT_TERMINAL_PROPERTY_TAB,PLANT_TERMINAL_PROPERTY_UIX1,Added
PLANAV,PLANT_NAV_DISPLAY_FIELD_TAB,PLANT_NAV_DISPL_FIELD_UIX1,Added
PLANAV,PLANT_NAV_TREE_CACHE_TAB,PLANT_NAV_TREE_CACHE_IX1,Added
PLANAV,PLANT_NAV_TREE_CACHE_TAB,PLANT_NAV_TREE_CACHE_IX2,Added
PLANAV,PLANT_NAV_TREE_CACHE_TAB,PLANT_NAV_TREE_CACHE_IX3,Added
PLIST,PICK_LIST_LINE_TAB,PICK_LIST_LINE_IX1,Added
PLIST,PICK_LIST_TAB,PICK_LIST_IX1,Added
PM,PM_ACTION_CALENDAR_PLAN_TAB,PM_ACTION_CALENDAR_PLAN_IX10,Added
PM,PM_ACTION_CALENDAR_PLAN_TAB,PM_ACTION_CALENDAR_PLAN_IX4,Added
PM,PM_ACTION_CALENDAR_PLAN_TAB,PM_ACTION_CALENDAR_PLAN_IX5,Added
PM,PM_ACTION_CALENDAR_PLAN_TAB,PM_ACTION_CALENDAR_PLAN_IX6,Added
PM,PM_ACTION_CALENDAR_PLAN_TAB,PM_ACTION_CALENDAR_PLAN_IX7,Added
PM,PM_ACTION_CALENDAR_PLAN_TAB,PM_ACTION_CALENDAR_PLAN_IX8,Added
PM,PM_ACTION_CALENDAR_PLAN_TAB,PM_ACTION_CALENDAR_PLAN_IX9,Added
PM,PM_ACTION_CONNECTION_TAB,PM_ACTION_CONNECTION_IX2,Added
PM,PM_ACTION_SPARE_PART_TAB,PM_ACTION_SPARE_PART_IX1,Added
PM,PM_ACTION_SPARE_PART_TAB,PM_ACTION_SPARE_PART_IX2,Added
PM,PM_ACTION_SPARE_PART_TAB,PM_ACTION_SPARE_PART_IX3,Added
PM,PM_ACTION_TAB,PM_ACTION_FK1,Added
PM,PM_ACTION_TAB,PM_ACTION_FK2,Added
PM,PM_ACTION_TAB,PM_ACTION_IX3,Added
PM,PM_ACTION_TAB,PM_ACTION_IX4,Added
PM,PM_ACTION_TAB,PM_ACTION_IX5,Added
PMRP,MATERIAL_TRANS_REQUISITION_TAB,MATERIAL_TRANS_REQUISITION_IX1,Added
PMRP,MATERIAL_TRANS_REQUISITION_TAB,MATERIAL_TRANS_REQUISITION_IX2,Added
PMRP,MATERIAL_TRANS_REQUISITION_TAB,MATERIAL_TRANS_REQUISITION_IX3,Added
PMRP,MTR_ORDER_TAB,MTR_ORDER_IX1,Added
PMRP,PMRP_MTR_DEMAND_TAB,PMRP_MTR_DEMAND_IX1,Added
PMRP,PMRP_PPSA_IN_PROCESS_TAB,PMRP_PPSA_IN_PROCESS_UIX1,Added
PMRP,PNG_INCLUDE_SUB_PROJECT_TAB,PNG_INCLUDE_SUB_PROJECT_PK,Added
PMRP,PNG_PPSA_TAB,PNG_PPSA_IX1,Added
PRJREP,ACTIVITY_COST_TAB,ACTIVITY_COST_IX1,Added
PRJREP,ACTIVITY_COST_TAB,ACTIVITY_COST_IX3,Added
PRJREP,PROJECT_TRANSACTION_TAB,PROJECT_TRANSACTION_IX1,Added
PRJREP,PROJECT_TRANSACTION_TAB,PROJECT_TRANSACTION_IX10,Added
PRJREP,PROJECT_TRANSACTION_TAB,PROJECT_TRANSACTION_IX3,Added
PRJREP,PROJECT_TRANSACTION_TAB,PROJECT_TRANSACTION_IX4,Added
PRJREP,PROJECT_TRANSACTION_TAB,PROJECT_TRANSACTION_IX5,Added
PRJREP,PROJECT_TRANSACTION_TAB,PROJECT_TRANSACTION_IX6,Added
PRJREP,PROJECT_TRANSACTION_TAB,PROJECT_TRANSACTION_IX7,Added
PRJREP,PROJECT_TRANSACTION_TAB,PROJECT_TRANSACTION_IX8,Added
PRJREP,PROJECT_TRANSACTION_TAB,PROJECT_TRANSACTION_IX9,Added
PRJREP,PROJECT_TRANS_POSTING_TAB,PROJECT_TRANS_POSTING_IX1,Added
PRJREP,PROJECT_TRANS_WEEK_TAB,PROJECT_TRANS_WEEK_IX1,Added
PRJREP,STANDARD_PRICE_INTERNAL_TAB,STANDARD_PRICE_INTERNAL_IX1,Added
PROJ,ACTIVITY_HISTORY_TAB,ACTIVITY_HISTORY_IX1,Added
PROJ,ACTIVITY_HISTORY_TAB,ACTIVITY_HISTORY_IX2,Added
PROJ,ACTIVITY_HISTORY_TAB,ACTIVITY_HISTORY_IX3,Added
PROJ,ACTIVITY_RESOURCE_TAB,ACTIVITY_RESOURCE_IX1,Added
PROJ,ACTIVITY_RESOURCE_TAB,ACTIVITY_RESOURCE_PK,Added
PROJ,ACTIVITY_TAB,ACTIVITY_IX1,Added
PROJ,ACTIVITY_TAB,ACTIVITY_IX2,Added
PROJ,ACTIVITY_TAB,ACTIVITY_IX3,Added
PROJ,ACTIVITY_TAB,ACTIVITY_SX1,Added
PROJ,ACTIVITY_TAB,ACTIVITY_UX1,Added
PROJ,ACTIVITY_TAB,ACTIVITY_UX2,Added
PROJ,ACTIVITY_TASK_TAB,ACTIVITY_TASK_IX1,Added
PROJ,ACTIVITY_TASK_TAB,ACTIVITY_TASK_SX1,Added
PROJ,PROJECT_CONNECTION_DETAILS_TAB,PROJECT_CONNECTION_DETAILS_IX3,Added
PROJ,PROJECT_CONNECTION_DETAILS_TAB,PROJECT_CONNECTION_DETAILS_IX4,Added
PROJ,PROJECT_CONNECTION_HISTORY_TAB,PROJECT_CONNECTION_HISTORY_IX2,Added
PROJ,PROJECT_CONNECTION_REVENUE_TAB,PROJECT_CONNECTION_REVENUE_IX1,Added
PROJ,PROJECT_CONNECTION_REVENUE_TAB,PROJECT_CONNECTION_REVENUE_IX2,Added
PROJ,PROJECT_CONNECTION_TAB,PROJECT_CONNECTION_IX3,Added
PROJ,PROJECT_CONNECTION_TAB,PROJECT_CONNECTION_IX4,Added
PROJ,PROJECT_ROLE_ASSIGNMENT_TAB,PROJECT_ROLE_ASSIGNMENT_IX1,Added
PROJ,PROJECT_ROLE_ASSIGNMENT_TAB,PROJECT_ROLE_ASSIGNMENT_IX2,Added
PROJ,PROJECT_SITE_TAB,PROJECT_SITE_PK,Added
PROJ,PROJECT_TAB,PROJECT_IX1,Added
PROJ,PROJECT_TAB,PROJECT_SX1,Added
PROJ,PROJ_CONN_DETAILS_HISTORY_TAB,PROJ_CONN_DETAILS_HISTORY_IX2,Added
PROJ,PROJ_CONN_DETAILS_HISTORY_TAB,PROJ_CONN_DETAILS_HISTORY_IX3,Added
PROJ,PROJ_CONN_DETAILS_HISTORY_TAB,PROJ_CONN_DETAILS_HISTORY_IX4,Added
PROJ,SUB_PROJECT_TAB,SUB_PROJECT_IX1,Added
PROJ,SUB_PROJECT_TAB,SUB_PROJECT_UX1,Added
PROJBF,PROJECT_FORECAST_ITEM_TAB,PROJECT_FORECAST_ITEM_IX1,Added
PROJBF,PROJECT_FORECAST_ITEM_TAB,PROJECT_FORECAST_ITEM_IX2,Added
PROJBF,PROJECT_FORECAST_TAB,PROJECT_FORECAST_SX1,Added
PROJBF,PROJECT_FORECAST_TAB,PROJECT_FORECAST_UX1,Added
PROJBF,PROJECT_SNAPSHOT_DATA_TAB,PROJECT_SNAPSHOT_DATA_IX4,Added
PROJBF,PROJECT_SNAPSHOT_SUMMARY_TAB,PROJECT_SNAPSHOT_SUMMARY_IX,Added
PROJBF,PROJECT_SNAPSHOT_SUMMARY_TAB,PROJECT_SNAPSHOT_SUMMARY_PK,Added
PROJBF,PROJECT_SNAPSHOT_SUMMARY_TAB,PROJECT_SNAPSHOT_SUMMARY_RK,Added
PROJX,PROJX_TABLE_TAB,PROJX_TABLE_PK,Added
PROJX,PROJX_TABLE_TAB,PROJX_TABLE_RK,Added
PROJX,PROJX_TRANSACTION_TAB,PROJX_TRANSACTION_RK,Added
PROSCH,LINE_SCHED_RECEIPT_HIST_TAB,LINE_SCHED_RECEIPT_HIST_IX1,Added
PROSCH,LINE_SCHED_RECEIPT_HIST_TAB,LINE_SCHED_RECEIPT_HIST_PK,Added
PROSCH,LINE_SCHED_RECEIPT_MTRL_TAB,LINE_SCHED_RECEIPT_MTRL_IX1,Added
PROSCH,LINE_SCHED_RECEIPT_TAB,LINE_SCHED_RECEIPT_IX1,Added
PROSCH,LINE_SCHED_RECEIPT_TAB,LINE_SCHED_RECEIPT_IX2,Added
PROSCH,LINE_SCHED_RECEIPT_TAB,LINE_SCHED_RECEIPT_IX3,Added
PROSCH,LINE_SCHED_RECEIPT_TAB,LINE_SCHED_RECEIPT_IX4,Added
PROSCH,PRODUCTION_RECEIPT_MTRL_TAB,PRODUCTION_RECEIPT_MTRL_IX1,Added
PROSCH,PRODUCTION_RECEIPT_TAB,PRODUCTION_RECEIPT_IX1,Added
PROSCH,PRODUCTION_SCHEDULE_WIP_TAB,PRODUCTION_SCHEDULE_WIP_IX1,Added
PROSCH,PRODUCTION_SCHEDULE_WIP_TAB,PRODUCTION_SCHEDULE_WIP_IX2,Added
PURCH,INQUIRY_LINE_TAB,INQUIRY_LINE_IX1,Added
PURCH,INQUIRY_LINE_TAB,INQUIRY_LINE_IX2,Added
PURCH,INQUIRY_TAB,INQUIRY_SX1,Added
PURCH,PURCHASE_ORDER_CHARGE_TAB,PURCHASE_ORDER_CHARGE_IX1,Added
PURCH,PURCHASE_ORDER_HIST_TAB,PURCHASE_ORDER_HIST_IX1,Added
PURCH,PURCHASE_ORDER_INVOICE_TAB,PURCHASE_ORDER_INVOICE_IX1,Added
PURCH,PURCHASE_ORDER_INVOICE_TAB,PURCHASE_ORDER_INVOICE_IX2,Added
PURCH,PURCHASE_ORDER_INVOICE_TAB,PURCHASE_ORDER_INVOICE_IX3,Added
PURCH,PURCHASE_ORDER_LINE_COMP_TAB,PURCHASE_ORDER_LINE_COMP_IX1,Added
PURCH,PURCHASE_ORDER_LINE_HIST_TAB,PURCHASE_ORDER_LINE_HIST_IX1,Added
PURCH,PURCHASE_ORDER_LINE_TAB,PURCHASE_ORDER_LINE_IX1,Added
PURCH,PURCHASE_ORDER_LINE_TAB,PURCHASE_ORDER_LINE_IX10,Added
PURCH,PURCHASE_ORDER_LINE_TAB,PURCHASE_ORDER_LINE_IX11,Added
PURCH,PURCHASE_ORDER_LINE_TAB,PURCHASE_ORDER_LINE_IX2,Added
PURCH,PURCHASE_ORDER_LINE_TAB,PURCHASE_ORDER_LINE_IX3,Added
PURCH,PURCHASE_ORDER_LINE_TAB,PURCHASE_ORDER_LINE_IX4,Added
PURCH,PURCHASE_ORDER_LINE_TAB,PURCHASE_ORDER_LINE_IX5,Added
PURCH,PURCHASE_ORDER_LINE_TAB,PURCHASE_ORDER_LINE_IX6,Added
PURCH,PURCHASE_ORDER_LINE_TAB,PURCHASE_ORDER_LINE_IX7,Added
PURCH,PURCHASE_ORDER_LINE_TAB,PURCHASE_ORDER_LINE_IX8,Added
PURCH,PURCHASE_ORDER_LINE_TAB,PURCHASE_ORDER_LINE_IX9,Added
PURCH,PURCHASE_ORDER_RESERVATION_TAB,PURCHASE_ORDER_RESERVATION_IX1,Added
PURCH,PURCHASE_ORDER_RESPONSE_TAB,PURCHASE_ORDER_RESPONSE_IX1,Added
PURCH,PURCHASE_ORDER_TAB,PURCHASE_ORDER_IX1,Added
PURCH,PURCHASE_ORDER_TAB,PURCHASE_ORDER_IX2,Added
PURCH,PURCHASE_ORDER_TAB,PURCHASE_ORDER_IX3,Added
PURCH,PURCHASE_ORDER_TAB,PURCHASE_ORDER_SX1,Added
PURCH,PURCHASE_PART_SUPPLIER_TAB,PURCHASE_PART_SUPPLIER_IX1,Added
PURCH,PURCHASE_PART_SUPPLIER_TAB,PURCHASE_PART_SUPPLIER_IX2,Added
PURCH,PURCHASE_PART_TAB,PURCHASE_PART_IX1,Added
PURCH,PURCHASE_PART_TAB,PURCHASE_PART_SX1,Added
PURCH,PURCHASE_REQUISITION_TAB,PURCHASE_REQUISITION_IX1,Added
PURCH,PURCHASE_REQUISITION_TAB,PURCHASE_REQUISITION_SX1,Added
PURCH,PURCHASE_REQ_LINE_TAB,PURCHASE_REQ_LINE_IX1,Added
PURCH,PURCHASE_REQ_LINE_TAB,PURCHASE_REQ_LINE_IX2,Added
PURCH,PURCHASE_REQ_LINE_TAB,PURCHASE_REQ_LINE_IX3,Added
PURCH,PURCHASE_REQ_LINE_TAB,PURCHASE_REQ_LINE_IX4,Added
PURCH,PURCHASE_REQ_LINE_TAB,PURCHASE_REQ_LINE_IX5,Added
PURCH,PURCHASE_REQ_LINE_TAB,PURCHASE_REQ_LINE_IX6,Added
PURCH,PURCHASE_TRANSACTION_HIST_TAB,PURCHASE_TRANSACTION_HIST_IX1,Added
PURCH,PURCHASE_TRANSACTION_HIST_TAB,PURCHASE_TRANSACTION_HIST_IX2,Added
PURCH,PURCHASE_TRANSACTION_HIST_TAB,PURCHASE_TRANSACTION_HIST_IX3,Added
PURCH,PURCHASE_TRANSACTION_HIST_TAB,PURCHASE_TRANSACTION_HIST_IX4,Added
PURCH,PURCHASE_TRANSACTION_HIST_TAB,PURCHASE_TRANSACTION_HIST_IX5,Added
PURCH,PURCHASE_TRANSACTION_HIST_TAB,PURCHASE_TRANSACTION_HIST_IX6,Added
PURCH,PURCH_CHG_ORD_LINE_TAB,PURCH_CHG_ORD_LINE_IX1,Added
PURCH,PURCH_CHG_ORD_LINE_TAB,PURCH_CHG_ORD_LINE_IX2,Added
PURCH,PURCH_CHG_ORD_TAB,PURCH_CHG_ORD_IX1,Added
PURCH,PURCH_ORD_INVOICE_CHARGE_TAB,PURCH_ORD_INVOICE_CHARGE_IX1,Added
PURCH,PUR_AUTH_SUBSTITUTE_TAB,PUR_AUTH_SUBSTITUTE_PK,Added
PURCH,PUR_ORD_CHARGED_COMP_TAB,PUR_ORD_CHARGED_COMP_IX1,Added
PURCH,QUOTATION_TAB,QUOTATION_SX1,Added
PURCH,SUPPLIER_BLANKET_LINE_TAB,SUPPLIER_BLANKET_LINE_IX1,Added
PURCH,SUPPLIER_BLANKET_TAB,SUPPLIER_BLANKET_IX1,Added
PURCH,SUPPLIER_BLANKET_TAB,SUPPLIER_BLANKET_SX1,Added
QUAMAN,ANALYSIS_TAB,ANALYSIS_IX1,Added
QUAMAN,ANALYSIS_TAB,ANALYSIS_IX2,Added
QUAMAN,ANALYSIS_TAB,ANALYSIS_IX3,Added
QUAMAN,ANALYSIS_TAB,ANALYSIS_IX4,Added
QUAMAN,QMAN_CONTROL_PLAN_TAB,QMAN_CONTROL_PLAN_IX1,Added
QUAMAN,QMAN_CONTROL_PLAN_TAB,QMAN_CONTROL_PLAN_IX2,Added
QUAMAN,QMAN_CONTROL_PLAN_TAB,QMAN_CONTROL_PLAN_SX1,Added
QUAMAN,QMAN_CONTROL_PLAN_TAB,QMAN_CONTROL_PLAN_SX2,Added
QUAMAN,QMAN_CONTROL_PLAN_TAB,QMAN_CONTROL_PLAN_SX3,Added
QUAMAN,QMAN_CTRL_PLAN_LINE_SO_TAB,QMAN_CTRL_PLAN_LINE_SO_IX1,Added
RISK,RISK_ACTION_TAB,RISK_ACTION_IX1,Added
RISK,RISK_CONSEQUENCE_TAB,RISK_CONSEQUENCE_IX1,Added
RISK,RISK_COST_HISTORY_TEMP_TAB,RISK_COST_HISTORY_TEMP_PK,Added
RISK,RISK_PROBLEM_TAB,RISK_PROBLEM_IX1,Added
RISK,RISK_RESPONSE_TAB,RISK_RESPONSE_IX1,Added
RRP,RRP_OPS_BY_DAY_TAB,RRP_OPS_BY_DAY_IX1,Added
RRP,RRP_RESOURCE_ROUTINGS_TAB,RRP_RESOURCE_ROUTINGS_IX1,Added
SCH360,SCH360_ACTIVITY_STORE_TAB,SCH360_ACTIVITY_STORE_IX2,Added
SHPMNT,SHIPMENT_TAB,SHIPMENT_IX1,Added
SHPORD,INDIRECT_LABOR_HISTORY_TAB,INDIRECT_LABOR_HISTORY_IX1,Added
SHPORD,INDIRECT_LABOR_HISTORY_TAB,INDIRECT_LABOR_HISTORY_IX2,Added
SHPORD,LABOR_OPERATION_LOAD_TAB,LABOR_OPERATION_LOAD_IX1,Added
SHPORD,LABOR_OPERATION_LOAD_TAB,LABOR_OPERATION_LOAD_IX2,Added
SHPORD,LABOR_OPERATION_LOAD_TAB,LABOR_OPERATION_LOAD_IX3,Added
SHPORD,LABOR_OPERATION_LOAD_TAB,LABOR_OPERATION_LOAD_IX4,Added
SHPORD,LABOR_OPERATION_LOAD_TAB,LABOR_OPERATION_LOAD_IX5,Added
SHPORD,MANUFACTURED_PART_TAB,MANUFACTURED_PART_IX1,Added
SHPORD,MANUFACTURED_PART_TAB,MANUFACTURED_PART_PK,Added
SHPORD,OPERATION_STATISTIC_TAB,OPERATION_STATISTIC_IX1,Added
SHPORD,PLANNING_ALERT_TAB,PLANNING_ALERT_IX1,Added
SHPORD,SHOP_MATERIAL_ALLOC_TAB,SHOP_MATERIAL_ALLOC_IX1,Added
SHPORD,SHOP_MATERIAL_ALLOC_TAB,SHOP_MATERIAL_ALLOC_IX2,Added
SHPORD,SHOP_MATERIAL_ASSIGN_TAB,SHOP_MATERIAL_ASSIGN_IX1,Added
SHPORD,SHOP_MATERIAL_PICK_LINE_TAB,SHOP_MATERIAL_PICK_LINE_IX1,Added
SHPORD,SHOP_OPER_CLOCKING_TAB,SHOP_OPER_CLOCKING_IX1,Added
SHPORD,SHOP_OPER_CLOCKING_TAB,SHOP_OPER_CLOCKING_IX2,Added
SHPORD,SHOP_OPER_CLOCKING_TAB,SHOP_OPER_CLOCKING_IX3,Added
SHPORD,SHOP_ORDER_OH_HISTORY_TAB,SHOP_ORDER_OH_HISTORY_IX1,Added
SHPORD,SHOP_ORDER_OH_HISTORY_TAB,SHOP_ORDER_OH_HISTORY_IX2,Added
SHPORD,SHOP_ORDER_OH_TRANS_COST_TAB,SHOP_ORDER_OH_TRANS_COST_IX1,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,SHOP_ORDER_OPERATION_IX1,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,SHOP_ORDER_OPERATION_IX2,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,SHOP_ORDER_OPERATION_IX3,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,SHOP_ORDER_OPERATION_IX4,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,SHOP_ORDER_OPERATION_IX5,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,SHOP_ORDER_OPERATION_UIX1,Added
SHPORD,SHOP_ORDER_PROJECT_COST_TAB,SHOP_ORDER_PROJECT_COST_IX1,Added
SHPORD,SHOP_ORDER_PROJECT_COST_TAB,SHOP_ORDER_PROJECT_COST_IX2,Added
SHPORD,SHOP_ORDER_PROP_TAB,SHOP_ORDER_PROP_IX1,Added
SHPORD,SHOP_ORDER_PROP_TAB,SHOP_ORDER_PROP_IX2,Added
SHPORD,SHOP_ORDER_PROP_TAB,SHOP_ORDER_PROP_IX3,Added
SHPORD,SHOP_ORDER_STATISTIC_TAB,SHOP_ORDER_STATISTIC_IX1,Added
SHPORD,SHOP_ORD_STD_EST_ACT_COST_TAB,SHOP_ORD_STD_EST_ACT_COST_IX1,Added
SHPORD,SHOP_ORD_TAB,SHOP_ORD_IX1,Added
SHPORD,SHOP_ORD_TAB,SHOP_ORD_IX2,Added
SHPORD,SHOP_ORD_TAB,SHOP_ORD_IX3,Added
SHPORD,SHOP_ORD_TAB,SHOP_ORD_IX4,Added
SHPORD,SHOP_ORD_TAB,SHOP_ORD_IX5,Added
SHPORD,SHOP_ORD_TAB,SHOP_ORD_IX6,Added
SHPORD,SHOP_ORD_TAB,SHOP_ORD_IX7,Added
SHPORD,SHOP_ORD_TAB,SHOP_ORD_PK,Added
SHPORD,SHOP_ORD_TAB,SHOP_ORD_SX1,Added
SRVAGR,WO_COST_LINES_TAB,WO_COST_LINES_IX1,Added
SRVAGR,WO_SALES_LINES_TAB,WO_SALES_LINES_IX1,Added
SRVAGR,WO_TRANSACTION_HISTORY_TAB,WO_TRANSACTION_HISTORY_IX1,Added
SRVCON,SC_SERVICE_CONTRACT_TAB,SC_SERVICE_CONTRACT_SX1,Added
