MODULE,TABLE_NAME,INDEX_NAME,COLUMN_NAME,COLUMN_POSITION,DESCEND,ACTION
INVENT,INVENTORY_PART_IN_TRANSIT_TAB,INVENTORY_PART_IN_TRANSIT_PK,EXPIRATION_DATE,9|10,ASC|ASC,Modified
INVENT,MATERIAL_REQUIS_RESERVAT_TAB,MATERIAL_REQUIS_RESERVAT_PK,ORDER_CLASS,14|15,ASC|ASC,Modified
INVENT,TRANSPORT_TASK_LINE_TAB,TRANSPORT_TASK_LINE_IX3,ORDER_TYPE,5|7,ASC|ASC,Modified
INVENT,TRANSPORT_TASK_LINE_TAB,TRANSPORT_TASK_LINE_IX3,TRANSPORT_TASK_STATUS,6|8,ASC|ASC,Modified
INVPLA,ABC_FREQUENCY_LIFE_INVPLA_TAB,ABC_FREQUENCY_LIFE_INVPLA_PK,ABC_CLASS,3|4,ASC|ASC,Modified
INVPLA,ABC_FREQUENCY_LIFE_INVPLA_TAB,ABC_FREQUENCY_LIFE_INVPLA_PK,CONTRACT,2|3,ASC|ASC,Modified
INVPLA,ABC_FREQUENCY_LIFE_INVPLA_TAB,ABC_FREQUENCY_LIFE_INVPLA_PK,FREQUENCY_CLASS,4|5,ASC|ASC,Modified
INVPLA,ABC_FREQUENCY_LIFE_INVPLA_TAB,ABC_FREQUENCY_LIFE_INVPLA_PK,LIFECYCLE_STAGE,5|6,ASC|ASC,Modified
MATCCO,AGGREGATE_GAP_DATA_SOURCE_TAB,AGGREGATE_GAP_DATA_SOURCE_PK,ANALYSIS_NO,2|1,ASC|ASC,Modified
MATCCO,AGGREGATE_GAP_DATA_SOURCE_TAB,AGGREGATE_GAP_DATA_SOURCE_PK,COMPANY_ID,1|3,ASC|ASC,Modified
MATCCO,AGGREGATE_GAP_DATA_SOURCE_TAB,AGGREGATE_GAP_DATA_SOURCE_PK,EMP_NO,3|4,ASC|ASC,Modified
MSCOM,CORRECTIVE_ACTION_TAB,CORRECTIVE_ACTION_PK,STD_JOB_REVISION,8|7,ASC|ASC,Modified
MWO,MOBILE_WORKFLOW_CFG_ACTION_TAB,MOBILE_WORKFLOW_CFG_ACTION_PK,ACTION,3|2,ASC|ASC,Modified
MWO,MOBILE_WORK_ORDER_PICTURE_TAB,MOBILE_WORK_ORDER_PICTURE_PK,SEQ_NO,2|1,ASC|ASC,Modified
ORDER,SHIPMENT_LINE_HANDL_UNIT_TAB,SHIPMENT_LINE_HANDL_UNIT_PK,HANDLING_UNIT_ID,6|3,ASC|ASC,Modified
ORDER,SHIPMENT_RESERV_HANDL_UNIT_TAB,SHIPMENT_RESERV_HANDL_UNIT_PK,HANDLING_UNIT_ID,17|18,ASC|ASC,Modified
ORDER,TEMPORARY_PICK_RESERVATION_TAB,TEMPORARY_PICK_RESERVATION_PK,CONFIGURATION_ID,15|14,ASC|ASC,Modified
ORDER,TEMPORARY_PICK_RESERVATION_TAB,TEMPORARY_PICK_RESERVATION_PK,PICK_LIST_NO,16|15,ASC|ASC,Modified
ORDER,TEMPORARY_PICK_RESERVATION_TAB,TEMPORARY_PICK_RESERVATION_PK,SHIPMENT_ID,17|16,ASC|ASC,Modified
PCMSCI,PSC_SRV_LINE_OBJECTS_TAB,PSC_SRV_LINE_OBJECTS_PK,MCH_CODE,4|5,ASC|ASC,Modified
PCMSCI,PSC_SRV_LINE_OBJECTS_TAB,PSC_SRV_LINE_OBJECTS_PK,MCH_CONTRACT,3|4,ASC|ASC,Modified
PERSON,EMPLOYEE_GROUP_ACCESS_TAB,EMPLOYEE_GROUP_ACCESS_PK,RELATION_ID,4|3,ASC|ASC,Modified
PERSON,EMPLOYEE_GROUP_ASSIGNMENTS_TAB,EMPLOYEE_GROUP_ASSIGNMENTS_PK,SEQ_NO,1|2,ASC|ASC,Modified
PLADES,PLANT_RESERVED_MATERIAL_TAB,PLANT_RESERVED_MATERIAL_PK,PLANT_PART_SEQ_NO,10|11,ASC|ASC,Modified
PRJMSP,MSP_ACTIVITY_DEPENDENCY_TAB,MSP_ACTIVITY_DEPENDENCY_PK,TO_ACTIVITY_NO,6|7,ASC|ASC,Modified
PRJMSP,MSP_ACTIVITY_DEPENDENCY_TAB,MSP_ACTIVITY_DEPENDENCY_PK,TO_SUB_PROJECT_ID,5|6,ASC|ASC,Modified
PURCH,TEMPORARY_PART_OWNERSHIP_TAB,TEMPORARY_PART_OWNERSHIP_PK,CONFIGURATION_ID,10|11,ASC|ASC,Modified
RCRUIT,APPLICANT_COMPETENCY_TAB,APPLICANT_COMPETENCY_PK,APPLICANT_COMPETENCY_NO,4|3,ASC|ASC,Modified
RRP,RRP_OPS_BY_DAY_TAB,RRP_OPS_BY_DAY_PK,CONTRACT,2|1,ASC|ASC,Modified
RRP,RRP_OPS_BY_DAY_TAB,RRP_OPS_BY_DAY_PK,OPERATION_NO,7|8,ASC|ASC,Modified
RRP,RRP_OPS_BY_DAY_TAB,RRP_OPS_BY_DAY_PK,PART_NO,1|2,ASC|ASC,Modified
RRP,RRP_OPS_BY_DAY_TAB,RRP_OPS_BY_DAY_PK,REQ_TYPE,5|7,ASC|ASC,Modified
RRP,RRP_OPS_BY_DAY_TAB,RRP_OPS_BY_DAY_PK,WORK_CENTER,6|9,ASC|ASC,Modified
RRP,RRP_RESOURCE_ROUTINGS_TAB,RRP_RESOURCE_ROUTINGS_PK,OPERATION_NO,3|4,ASC|ASC,Modified
RRP,RRP_RESOURCE_ROUTINGS_TAB,RRP_RESOURCE_ROUTINGS_PK,PHASE_IN_DATE,4|5,ASC|ASC,Modified
SCH360,SCH360_TRANSFER_TAB,SCH360_TRANSFER_PK,ENTITY_KEY,2|3,ASC|ASC,Modified
SCH360,SCH360_TRANSFER_TAB,SCH360_TRANSFER_PK,ENTITY_TYPE,1|2,ASC|ASC,Modified
SCH360,SCH360_TRANSFER_TAB,SCH360_TRANSFER_PK,TRANSFER_ID,3|4,ASC|ASC,Modified
SHPORD,SHOP_FLOOR_TEAM_EMPLOYEE_TAB,SHOP_FLOOR_TEAM_EMPLOYEE_PK,COMPANY,3|2,ASC|ASC,Modified
SHPORD,SHOP_FLOOR_TEAM_EMPLOYEE_TAB,SHOP_FLOOR_TEAM_EMPLOYEE_PK,EMPLOYEE_ID,4|3,ASC|ASC,Modified
SHPORD,SHOP_FLOOR_TEAM_EMPLOYEE_TAB,SHOP_FLOOR_TEAM_EMPLOYEE_PK,TEAM_ID,5|4,ASC|ASC,Modified
SHPORD,SHOP_ORDER_OPER_EMPLOYEE_TAB,SHOP_ORDER_OPER_EMPLOYEE_PK,COMPANY,7|6,ASC|ASC,Modified
SHPORD,SHOP_ORDER_OPER_EMPLOYEE_TAB,SHOP_ORDER_OPER_EMPLOYEE_PK,EMPLOYEE_ID,8|7,ASC|ASC,Modified
STRACO,JOB_FUNCTIONAL_AREA_TAB,JOB_FUNCTIONAL_AREA_PK,COMPANY_ID,2|1,ASC|ASC,Modified
STRACO,JOB_FUNCTIONAL_AREA_TAB,JOB_FUNCTIONAL_AREA_PK,JOB_ID,3|2,ASC|ASC,Modified
SUBCON,SUB_CON_CO_ITEM_ACTIVITY_TAB,SUB_CON_CO_ITEM_ACTIVITY_PK,ACTIVITY_SEQ,5|1,ASC|ASC,Modified
SUBCON,SUB_CON_CO_ITEM_ACTIVITY_TAB,SUB_CON_CO_ITEM_ACTIVITY_PK,CALL_OFF_LINE_NO,3|4,ASC|ASC,Modified
SUBCON,SUB_CON_CO_ITEM_ACTIVITY_TAB,SUB_CON_CO_ITEM_ACTIVITY_PK,CALL_OFF_SEQ,2|3,ASC|ASC,Modified
SUBCON,SUB_CON_CO_ITEM_ACTIVITY_TAB,SUB_CON_CO_ITEM_ACTIVITY_PK,CO_ITEM_SEQ_NO,4|5,ASC|ASC,Modified
SUBCON,SUB_CON_CO_ITEM_ACTIVITY_TAB,SUB_CON_CO_ITEM_ACTIVITY_PK,SUB_CON_NO,1|2,ASC|ASC,Modified
VIM,SERIAL_MODIFICATION_TAB,SERIAL_MODIFICATION_IX1,PART_NO,3|1,ASC|ASC,Modified
VIM,SERIAL_MODIFICATION_TAB,SERIAL_MODIFICATION_IX1,PERFORM_MODIFICATION,2|3,ASC|ASC,Modified
VIM,SERIAL_MODIFICATION_TAB,SERIAL_MODIFICATION_IX1,SERIAL_NO,1|2,ASC|ASC,Modified
VIMFCA,OPER_FCAST_WORKSHOP_YEAR_TAB,OPER_FCAST_WORKSHOP_YEAR_PK,FORECAST_YEAR,4|6,ASC|ASC,Modified
VIMFCA,OPER_FCAST_WORKSHOP_YEAR_TAB,OPER_FCAST_WORKSHOP_YEAR_PK,PART_NO,2|1,ASC|ASC,Modified
VIMFCA,OPER_FCAST_WORKSHOP_YEAR_TAB,OPER_FCAST_WORKSHOP_YEAR_PK,PART_REV,3|2,ASC|ASC,Modified
VIMFCA,OPER_FCAST_WORKSHOP_YEAR_TAB,OPER_FCAST_WORKSHOP_YEAR_PK,WORKSHOP_CODE,5|3,ASC|ASC,Modified
VIMFCA,OPER_FORECAST_WORK_TAB,OPER_FORECAST_WORK_PK,MAINT_CODE,4|3,ASC|ASC,Modified
VIMFCA,OPER_FORECAST_WORK_YEAR_TAB,OPER_FORECAST_WORK_YEAR_PK,FORECAST_YEAR,4|5,ASC|ASC,Modified
WO,HISTORICAL_WORK_ORDER_TAB,HISTORICAL_WORK_ORDER_IX1,CONTRACT,2|1,ASC|ASC,Modified
WO,HISTORICAL_WORK_ORDER_TAB,HISTORICAL_WORK_ORDER_IX8,VENDOR_NO,4|3,ASC|ASC,Modified
