MODULE,TABLE_NAME,COLUMN_NAME,DATA_TYPE,DATA_LENGTH,DATA_PRECISION,DATA_SCALE,NULLABLE,TABLE_TYPE,ACTION
GROCON,DIM_COUNTER_PART_ONE_DM,MASTER_COMPANY,VARCHAR2,80,,,Y,VIEW,Removed
GROCON,DIM_COUNTER_PART_ONE_OL,MASTER_COMPANY,VARCHAR2,80,,,N,VIEW,Removed
GROCON,DIM_COUNTER_PART_TWO_DM,MASTER_COMPANY,VARCHAR2,80,,,Y,VIEW,Removed
GROCON,DIM_COUNTER_PART_TWO_OL,MASTER_COMPANY,VARCHAR2,80,,,N,VIEW,Removed
GROCON,REP_ENT_LOV,YEAR_PERIOD,VARCHAR2,28,,,N,VIEW,Removed
GROCON,REP_PERIOD_STATUS,YEAR_PERIOD,VARCHAR2,28,,,N,VIEW,Removed
GROCON,REP_PERIOD_STATUS_DETAILS,YEAR_PERIOD,VARCHAR2,28,,,N,VIEW,Removed
GROCON,REP_PERIOD_STATUS_DETAILS_TAB,YEAR_PERIOD,VARCHAR2,28,,,N,TABLE,Removed
GROCON,REP_PERIOD_STATUS_DET_NOTE,YEAR_PERIOD,VARCHAR2,28,,,N,VIEW,Removed
GROCON,REP_PERIOD_STATUS_DET_NOTE_TAB,YEAR_PERIOD,VARCHAR2,28,,,N,TABLE,Removed
GROCON,REP_PERIOD_STATUS_NOTE,YEAR_PERIOD,VARCHAR2,28,,,N,VIEW,Removed
GROCON,REP_PERIOD_STATUS_NOTE_TAB,YEAR_PERIOD,VARCHAR2,28,,,N,TABLE,Removed
GROCON,REP_PERIOD_STATUS_TAB,YEAR_PERIOD,VARCHAR2,28,,,N,TABLE,Removed
GROCON,REP_TRANS_LOV,YEAR_PERIOD,VARCHAR2,28,,,N,VIEW,Removed
INTLED,INTERNAL_HOLD_VOUCHER_ROW_QRY,THIRD_CURRENCY_RATE,NUMBER,22,,,Y,VIEW,Removed
INVENT,COUNTING_REPORT_LINE,PALLET_ID,VARCHAR2,40,,,N,VIEW,Removed
INVENT,COUNTING_REPORT_LINE_PUB,PALLET_ID,VARCHAR2,40,,,N,VIEW,Removed
INVENT,COUNTING_REPORT_LINE_TAB,PALLET_ID,VARCHAR2,40,,,N,TABLE,Removed
INVENT,COUNTING_REPORT_PRINT_REP,PALLET_ID,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,COUNTING_RESULT,PALLET_ID,VARCHAR2,40,,,N,VIEW,Removed
INVENT,COUNTING_RESULT_PUB,PALLET_ID,VARCHAR2,40,,,N,VIEW,Removed
INVENT,COUNTING_RESULT_REP,PALLET_ID,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,COUNTING_RESULT_TAB,PALLET_ID,VARCHAR2,40,,,N,TABLE,Removed
INVENT,DIM_INVENTORY_PART_DM,INV_PART_COST_LEVEL_DSC,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,DIM_INVENTORY_PART_DM,INV_VALUATION_METHOD_DSC,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,DIM_INVENTORY_PART_OL,INV_PART_COST_LEVEL_DSC,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,DIM_INVENTORY_PART_OL,INV_VALUATION_METHOD_DSC,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,HANDLING_UNIT,ALT_TRANSPORT_LABEL_ID,VARCHAR2,100,,,Y,VIEW,Removed
INVENT,HANDLING_UNIT_PUB,ALT_TRANSPORT_LABEL_ID,VARCHAR2,100,,,Y,VIEW,Removed
INVENT,HANDLING_UNIT_SHIPMENT,ALT_TRANSPORT_LABEL_ID,VARCHAR2,100,,,Y,VIEW,Removed
INVENT,HANDLING_UNIT_TAB,ALT_TRANSPORT_LABEL_ID,VARCHAR2,100,,,Y,TABLE,Removed
INVENT,INVENTORY_PART,PALLET_HANDLED,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,INVENTORY_PART,PALLET_HANDLED_DB,VARCHAR2,80,,,N,VIEW,Removed
INVENT,INVENTORY_PART_COUNT_RESULT,PART_ON_PALLET,NUMBER,22,,,Y,VIEW,Removed
INVENT,INVENTORY_PART_PLANNER,BLOCKED_FOR_USE,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,INVENTORY_PART_PLANNER,BLOCKED_FOR_USE_DB,VARCHAR2,20,,,N,VIEW,Removed
INVENT,INVENTORY_PART_PLANNER_TAB,BLOCKED_FOR_USE,VARCHAR2,20,,,N,TABLE,Removed
INVENT,INVENTORY_PART_TAB,PALLET_HANDLED,VARCHAR2,80,,,N,TABLE,Removed
INVENT,INVENTORY_TRANSACTION_HIST,PALLET_ID,VARCHAR2,40,,,Y,VIEW,Removed
INVENT,INVENTORY_TRANSACTION_HIST_PUB,PALLET_ID,VARCHAR2,40,,,Y,VIEW,Removed
INVENT,INVENTORY_TRANSACTION_HIST_TAB,PALLET_ID,VARCHAR2,40,,,Y,TABLE,Removed
INVENT,INVENT_VALUE_PART_LOCGRP_LOV,OBJKEY,VARCHAR2,200,,,N,VIEW,Removed
INVENT,INVENT_WAREHOUSE_PLANNING_TASK,OBJKEY,VARCHAR2,200,,,N,VIEW,Removed
INVENT,PUTAWAY_TO_EMPTY_EVENT,PUTAWAY_EVENT_ID,NUMBER,22,,,N,VIEW,Removed
INVENT,PUTAWAY_TO_EMPTY_EVENT_TAB,PUTAWAY_EVENT_ID,NUMBER,22,,,N,TABLE,Removed
INVENT,REMOTE_WHSE_REFILL_EVENT,PUTAWAY_EVENT_ID,NUMBER,22,,,N,VIEW,Removed
INVENT,REMOTE_WHSE_REFILL_EVENT_TAB,PUTAWAY_EVENT_ID,NUMBER,22,,,N,TABLE,Removed
INVENT,SITE_INVENT_INFO,TRANSPORT_MAX_PALLETS,NUMBER,22,,,Y,VIEW,Removed
INVENT,SITE_INVENT_INFO,USE_ZONE_RANK_AUTO_RESERV,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,SITE_INVENT_INFO,USE_ZONE_RANK_AUTO_RESERV_DB,VARCHAR2,20,,,N,VIEW,Removed
INVENT,SITE_INVENT_INFO_TAB,TRANSPORT_MAX_PALLETS,NUMBER,22,,,Y,TABLE,Removed
INVENT,SITE_INVENT_INFO_TAB,TRANSPORT_MAX_PALLETS,NUMBER,22,,,Y,TABLE,Removed
INVENT,SITE_INVENT_INFO_TAB,USE_ZONE_RANK_AUTO_RESERV,VARCHAR2,20,,,N,TABLE,Removed
INVENT,SITE_INVENT_INFO_TAB,USE_ZONE_RANK_AUTO_RESERV,VARCHAR2,20,,,N,TABLE,Removed
INVENT,TECHNICAL_COORDINATOR,BLOCKED_FOR_USE,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TECHNICAL_COORDINATOR,BLOCKED_FOR_USE_DB,VARCHAR2,20,,,N,VIEW,Removed
INVENT,TECHNICAL_COORDINATOR_TAB,BLOCKED_FOR_USE,VARCHAR2,20,,,N,TABLE,Removed
INVENT,TRANSPORT_TASK_LINE,PALLET_ID,VARCHAR2,40,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_LINE_PUB,PALLET_ID,VARCHAR2,40,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_LINE_PUB,ROWTYPE,VARCHAR2,120,,,N,VIEW,Removed
INVENT,TRANSPORT_TASK_LINE_TAB,PALLET_ID,VARCHAR2,40,,,Y,TABLE,Removed
INVENT,TRANSPORT_TASK_LINE_TAB,PALLET_ID,VARCHAR2,40,,,Y,TABLE,Removed
INVENT,TRANSPORT_TASK_LINE_TAB,ROWTYPE,VARCHAR2,120,,,N,TABLE,Removed
INVENT,TRANSPORT_TASK_LINE_TAB,ROWTYPE,VARCHAR2,120,,,N,TABLE,Removed
INVENT,TRANSPORT_TASK_REP,PALLET_FLAG,NUMBER,22,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PALLET_ID,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_ACTIVITY_ID,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_ACTIVITY_SEQ,NUMBER,22,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_CONDITION_CODE,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_CONDITION_CODE_DESC,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_CONFIGURATION_ID,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_ENG_CHG_LEVEL,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_FROM_BAY_NO,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_FROM_BIN_NO,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_FROM_CONTRACT,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_FROM_LOCATION_GROUP,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_FROM_LOCATION_NO,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_FROM_LOCATION_TYPE,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_FROM_ROW_NO,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_FROM_TIER_NO,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_FROM_UNIT_MEAS,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_FROM_WAREHOUSE,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_LINE_NO,NUMBER,22,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_LOT_BATCH_NO,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_PART_DESCRIPTION,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_PART_NO,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_PROJECT_ID,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_QUANTITY,NUMBER,22,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_SERIAL_NO,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_STATUS,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_SUB_PROJECT_ID,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_TO_BAY_NO,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_TO_BIN_NO,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_TO_CONTRACT,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_TO_LOCATION_GROUP,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_TO_LOCATION_NO,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_TO_LOCATION_TYPE,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_TO_ROW_NO,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_TO_TIER_NO,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_TO_WAREHOUSE,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,TRANSPORT_TASK_REP,PL_WAIV_DEV_REJ_NO,VARCHAR2,4000,,,Y,VIEW,Removed
INVENT,WAREHOUSE,NOPALL_DROP_OFF_LOCATION_NO,VARCHAR2,140,,,Y,VIEW,Removed
INVENT,WAREHOUSE,PALLET_DROP_OFF_LOCATION_NO,VARCHAR2,140,,,Y,VIEW,Removed
INVENT,WAREHOUSE_BAY,NOPALL_DROP_OFF_LOCATION_NO,VARCHAR2,140,,,Y,VIEW,Removed
INVENT,WAREHOUSE_BAY,PALLET_DROP_OFF_LOCATION_NO,VARCHAR2,140,,,Y,VIEW,Removed
INVENT,WAREHOUSE_BAY_TAB,NOPALL_DROP_OFF_LOCATION_NO,VARCHAR2,140,,,Y,TABLE,Removed
INVENT,WAREHOUSE_BAY_TAB,PALLET_DROP_OFF_LOCATION_NO,VARCHAR2,140,,,Y,TABLE,Removed
INVENT,WAREHOUSE_TAB,NOPALL_DROP_OFF_LOCATION_NO,VARCHAR2,140,,,Y,TABLE,Removed
INVENT,WAREHOUSE_TAB,PALLET_DROP_OFF_LOCATION_NO,VARCHAR2,140,,,Y,TABLE,Removed
INVENT,WAREHOUSE_WORKER_LOC_GROUP_LOV,OBJKEY,VARCHAR2,200,,,N,VIEW,Removed
INVOIC,COMPANY_INVOICE_INFO,AMOUNT_METHOD,VARCHAR2,4000,,,Y,VIEW,Removed
INVOIC,COMPANY_INVOICE_INFO,AMOUNT_METHOD_DB,VARCHAR2,80,,,N,VIEW,Removed
INVOIC,COMPANY_INVOICE_INFO,CORR_INV_BASE_AMT,VARCHAR2,20,,,N,VIEW,Removed
INVOIC,COMPANY_INVOICE_INFO,INV_FEE_VAT_CODE,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,COMPANY_INVOICE_INFO,LIABILITY_TYPE,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,COMPANY_INVOICE_INFO,POST_PREL_TAX_WITHH,VARCHAR2,20,,,N,VIEW,Removed
INVOIC,COMPANY_INVOICE_INFO,SALES_TAX_CALC_METHOD,VARCHAR2,4000,,,Y,VIEW,Removed
INVOIC,COMPANY_INVOICE_INFO,SALES_TAX_CALC_METHOD_DB,VARCHAR2,200,,,N,VIEW,Removed
INVOIC,COMPANY_INVOICE_INFO,TAX_AMOUNT_LIMIT,VARCHAR2,20,,,N,VIEW,Removed
INVOIC,COMPANY_INVOICE_INFO,TAX_CORRESPONDENCE,VARCHAR2,20,,,N,VIEW,Removed
INVOIC,COMPANY_INVOICE_INFO,TAX_REGIME,VARCHAR2,4000,,,Y,VIEW,Removed
INVOIC,COMPANY_INVOICE_INFO,TAX_REGIME_DB,VARCHAR2,80,,,N,VIEW,Removed
INVOIC,COMPANY_INVOICE_INFO,TAX_ROUNDING_LEVEL,VARCHAR2,4000,,,Y,VIEW,Removed
INVOIC,COMPANY_INVOICE_INFO,TAX_ROUNDING_LEVEL_DB,VARCHAR2,80,,,N,VIEW,Removed
INVOIC,COMPANY_INVOICE_INFO,TYPE1099_REQUIRED,VARCHAR2,20,,,N,VIEW,Removed
INVOIC,COMPANY_INVOICE_INFO,USE_TAX_INVOICE,VARCHAR2,20,,,N,VIEW,Removed
INVOIC,COMPANY_INVOICE_INFO_TAB,AMOUNT_METHOD,VARCHAR2,80,,,N,TABLE,Removed
INVOIC,COMPANY_INVOICE_INFO_TAB,CORR_INV_BASE_AMT,VARCHAR2,20,,,N,TABLE,Removed
INVOIC,COMPANY_INVOICE_INFO_TAB,INV_FEE_VAT_CODE,VARCHAR2,80,,,Y,TABLE,Removed
INVOIC,COMPANY_INVOICE_INFO_TAB,LIABILITY_TYPE,VARCHAR2,80,,,Y,TABLE,Removed
INVOIC,COMPANY_INVOICE_INFO_TAB,POST_PREL_TAX_WITHH,VARCHAR2,20,,,N,TABLE,Removed
INVOIC,COMPANY_INVOICE_INFO_TAB,SALES_TAX_CALC_METHOD,VARCHAR2,200,,,N,TABLE,Removed
INVOIC,COMPANY_INVOICE_INFO_TAB,TAX_AMOUNT_LIMIT,VARCHAR2,20,,,N,TABLE,Removed
INVOIC,COMPANY_INVOICE_INFO_TAB,TAX_CORRESPONDENCE,VARCHAR2,20,,,N,TABLE,Removed
INVOIC,COMPANY_INVOICE_INFO_TAB,TAX_REGIME,VARCHAR2,80,,,N,TABLE,Removed
INVOIC,COMPANY_INVOICE_INFO_TAB,TAX_ROUNDING_LEVEL,VARCHAR2,80,,,N,TABLE,Removed
INVOIC,COMPANY_INVOICE_INFO_TAB,TYPE1099_REQUIRED,VARCHAR2,20,,,N,TABLE,Removed
INVOIC,COMPANY_INVOICE_INFO_TAB,USE_TAX_INVOICE,VARCHAR2,20,,,N,TABLE,Removed
INVOIC,CUSTOMER_DELIVERY_TAX_INFO,LIABILITY_TYPE,VARCHAR2,80,,,N,VIEW,Removed
INVOIC,CUSTOMER_DELIVERY_TAX_INFO_TAB,LIABILITY_TYPE,VARCHAR2,80,,,N,TABLE,Removed
INVOIC,CUSTOMER_INVOICE_MVB,ROWSTATE,VARCHAR2,80,,,N,VIEW,Removed
INVOIC,CUSTOMER_IPD_TAX_INFO_ADDR,LIABILITY_TYPE,VARCHAR2,80,,,N,VIEW,Removed
INVOIC,CUSTOMER_IPD_TAX_INFO_ADDR_TAB,LIABILITY_TYPE,VARCHAR2,80,,,N,TABLE,Removed
INVOIC,CUSTOMER_IPD_TAX_INFO_INV,LIABILITY_TYPE,VARCHAR2,80,,,N,VIEW,Removed
INVOIC,CUSTOMER_IPD_TAX_INFO_INV_TAB,LIABILITY_TYPE,VARCHAR2,80,,,N,TABLE,Removed
INVOIC,CUSTOMER_TAX_INFO,TAX_REGIME,VARCHAR2,4000,,,Y,VIEW,Removed
INVOIC,CUSTOMER_TAX_INFO,TAX_REGIME_DB,VARCHAR2,80,,,N,VIEW,Removed
INVOIC,CUSTOMER_TAX_INFO_TAB,TAX_REGIME,VARCHAR2,80,,,N,TABLE,Removed
INVOIC,DIM_COMPANY_SUPPLIER_DM,LIABILITY_TYPE,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,DIM_COMPANY_SUPPLIER_DM,TAX_REGIME,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,DIM_COMPANY_SUPPLIER_OL,LIABILITY_TYPE,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,DIM_COMPANY_SUPPLIER_OL,TAX_REGIME,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,DIM_CUSTOMER_INVOICE_TYPE_DM,DEF_VAT_CODE,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,DIM_CUSTOMER_INVOICE_TYPE_DM,VAT_ALLOWED,VARCHAR2,20,,,Y,VIEW,Removed
INVOIC,DIM_CUSTOMER_INVOICE_TYPE_OL,DEF_VAT_CODE,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,DIM_CUSTOMER_INVOICE_TYPE_OL,VAT_ALLOWED,VARCHAR2,20,,,N,VIEW,Removed
INVOIC,DIM_DELIVERY_TYPE_DM,INCLUDE_SELF_INVOICE_DB,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,DIM_DELIVERY_TYPE_OL,INCLUDE_SELF_INVOICE_DB,VARCHAR2,80,,,N,VIEW,Removed
INVOIC,DIM_SUPPLIER_INVOICE_TYPE_DM,DEF_VAT_CODE,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,DIM_SUPPLIER_INVOICE_TYPE_DM,VAT_ALLOWED,VARCHAR2,20,,,Y,VIEW,Removed
INVOIC,DIM_SUPPLIER_INVOICE_TYPE_OL,DEF_VAT_CODE,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,DIM_SUPPLIER_INVOICE_TYPE_OL,VAT_ALLOWED,VARCHAR2,20,,,N,VIEW,Removed
INVOIC,EXT_INC_INV_PARAM,RECALCULATE_NON_DED_TAX,VARCHAR2,4000,,,Y,VIEW,Removed
INVOIC,EXT_INC_INV_PARAM,RECALCULATE_NON_DED_TAX_DB,VARCHAR2,20,,,N,VIEW,Removed
INVOIC,EXT_INC_INV_PARAM,RECALCULATE_SALES_TAX,VARCHAR2,20,,,N,VIEW,Removed
INVOIC,EXT_INC_INV_PARAM_TAB,RECALCULATE_NON_DED_TAX,VARCHAR2,20,,,N,TABLE,Removed
INVOIC,EXT_INC_INV_PARAM_TAB,RECALCULATE_SALES_TAX,VARCHAR2,20,,,N,TABLE,Removed
INVOIC,IDENTITY_INVOICE_INFO,AUTO_CREATION_TAX_LINES,VARCHAR2,20,,,N,VIEW,Removed
INVOIC,IDENTITY_INVOICE_INFO,LIABILITY_TYPE,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,IDENTITY_INVOICE_INFO,TAX_REGIME,VARCHAR2,4000,,,Y,VIEW,Removed
INVOIC,IDENTITY_INVOICE_INFO,TAX_REGIME_DB,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,IDENTITY_INVOICE_INFO_TAB,AUTO_CREATION_TAX_LINES,VARCHAR2,20,,,N,TABLE,Removed
INVOIC,IDENTITY_INVOICE_INFO_TAB,LIABILITY_TYPE,VARCHAR2,80,,,Y,TABLE,Removed
INVOIC,IDENTITY_INVOICE_INFO_TAB,TAX_REGIME,VARCHAR2,80,,,Y,TABLE,Removed
INVOIC,INCOMING_INVOICE2,LIABILITY_TYPE,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,INC_INVOICE_UTIL_INV_HEAD_PUB,IS_VAT,VARCHAR2,20,,,Y,VIEW,Removed
INVOIC,INC_INVOICE_UTIL_INV_HEAD_PUB,LIABILITY_TYPE,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,INC_INVOICE_UTIL_INV_ITEM_PUB,COPY_TAX_FROM_ID,NUMBER,22,,,Y,VIEW,Removed
INVOIC,INC_INVOICE_UTIL_INV_ITEM_PUB,COPY_TAX_FROM_ITEM,NUMBER,22,,,Y,VIEW,Removed
INVOIC,INSTANT_INVOICE,IS_VAT,VARCHAR2,20,,,Y,VIEW,Removed
INVOIC,INSTANT_INVOICE,LIABILITY_TYPE,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,INSTANT_INVOICE_ITEM,ADD_INTERNAL,VARCHAR2,20,,,Y,VIEW,Removed
INVOIC,INSTANT_INVOICE_ITEM,AUTO_POSTING_PROC_CODE,VARCHAR2,40,,,Y,VIEW,Removed
INVOIC,INSTANT_INVOICE_ITEM,CODE_A,VARCHAR2,40,,,Y,VIEW,Removed
INVOIC,INSTANT_INVOICE_ITEM,CODE_B,VARCHAR2,40,,,Y,VIEW,Removed
INVOIC,INSTANT_INVOICE_ITEM,CODE_C,VARCHAR2,40,,,Y,VIEW,Removed
INVOIC,INSTANT_INVOICE_ITEM,CODE_D,VARCHAR2,40,,,Y,VIEW,Removed
INVOIC,INSTANT_INVOICE_ITEM,CODE_E,VARCHAR2,40,,,Y,VIEW,Removed
INVOIC,INSTANT_INVOICE_ITEM,CODE_F,VARCHAR2,40,,,Y,VIEW,Removed
INVOIC,INSTANT_INVOICE_ITEM,CODE_G,VARCHAR2,40,,,Y,VIEW,Removed
INVOIC,INSTANT_INVOICE_ITEM,CODE_H,VARCHAR2,40,,,Y,VIEW,Removed
INVOIC,INSTANT_INVOICE_ITEM,CODE_I,VARCHAR2,40,,,Y,VIEW,Removed
INVOIC,INSTANT_INVOICE_ITEM,CODE_J,VARCHAR2,40,,,Y,VIEW,Removed
INVOIC,INSTANT_INVOICE_ITEM,INTERNAL_SEQ,NUMBER,22,,,Y,VIEW,Removed
INVOIC,INSTANT_INVOICE_ITEM,PROJECT_ACTIVITY_ID,NUMBER,22,,,Y,VIEW,Removed
INVOIC,INSTANT_INVOICE_ITEM,PROJECT_ID,VARCHAR2,4000,,,Y,VIEW,Removed
INVOIC,INVOICE,IS_VAT,VARCHAR2,20,,,Y,VIEW,Removed
INVOIC,INVOICE,LIABILITY_TYPE,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,INVOICE_CUSTOMER_GROUP,OBJID,ROWID,10,,,Y,VIEW,Removed
INVOIC,INVOICE_ITEM,COPY_TAX_FROM_ID,NUMBER,22,,,Y,VIEW,Removed
INVOIC,INVOICE_ITEM,COPY_TAX_FROM_ITEM,NUMBER,22,,,Y,VIEW,Removed
INVOIC,INVOICE_ITEM_TAB,COPY_TAX_FROM_ID,NUMBER,22,,,Y,TABLE,Removed
INVOIC,INVOICE_ITEM_TAB,COPY_TAX_FROM_ITEM,NUMBER,22,,,Y,TABLE,Removed
INVOIC,INVOICE_SUPPLIER_GROUP,OBJID,ROWID,10,,,Y,VIEW,Removed
INVOIC,INVOICE_TAB,IS_VAT,VARCHAR2,20,,,Y,TABLE,Removed
INVOIC,INVOICE_TAB,IS_VAT,VARCHAR2,20,,,Y,TABLE,Removed
INVOIC,INVOICE_TAB,LIABILITY_TYPE,VARCHAR2,80,,,Y,TABLE,Removed
INVOIC,INVOICE_TAB,LIABILITY_TYPE,VARCHAR2,80,,,Y,TABLE,Removed
INVOIC,INVOICE_TEMPLATE,IS_VAT,VARCHAR2,20,,,Y,VIEW,Removed
INVOIC,INVOICE_TEMPLATE,LIABILITY_TYPE,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,INVOICE_TEMPLATE_INST,IS_VAT,VARCHAR2,20,,,Y,VIEW,Removed
INVOIC,INVOICE_TEMPLATE_INST,LIABILITY_TYPE,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,INVOICE_TEMPLATE_TAB,IS_VAT,VARCHAR2,20,,,Y,TABLE,Removed
INVOIC,INVOICE_TEMPLATE_TAB,LIABILITY_TYPE,VARCHAR2,80,,,Y,TABLE,Removed
INVOIC,INVOICE_TYPE,DEF_VAT_CODE,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,INVOICE_TYPE,VAT_ALLOWED,VARCHAR2,20,,,N,VIEW,Removed
INVOIC,INVOICE_TYPE2,OBJID,ROWID,10,,,Y,VIEW,Removed
INVOIC,INVOICE_TYPE3,OBJID,ROWID,10,,,Y,VIEW,Removed
INVOIC,INVOICE_TYPE5,DEF_VAT_CODE,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,INVOICE_TYPE5,VAT_ALLOWED,VARCHAR2,20,,,N,VIEW,Removed
INVOIC,INVOICE_TYPE_TAB,DEF_VAT_CODE,VARCHAR2,80,,,Y,TABLE,Removed
INVOIC,INVOICE_TYPE_TAB,VAT_ALLOWED,VARCHAR2,20,,,N,TABLE,Removed
INVOIC,MAN_SUPP_INVOICE,WITHHELD_ACCOUNTING_YEAR,NUMBER,22,4,0,Y,VIEW,Removed
INVOIC,MAN_SUPP_INVOICE,WITHHELD_VOUCHER_NO,NUMBER,22,10,0,Y,VIEW,Removed
INVOIC,MAN_SUPP_INVOICE,WITHHELD_VOUCHER_TYPE,VARCHAR2,12,,,Y,VIEW,Removed
INVOIC,MAN_SUPP_INVOICE_ITEM,COPY_TAX_FROM_ID,NUMBER,22,,,Y,VIEW,Removed
INVOIC,MAN_SUPP_INVOICE_ITEM,COPY_TAX_FROM_ITEM,NUMBER,22,,,Y,VIEW,Removed
INVOIC,MAN_SUPP_INVOICE_ITEM_TEMP,COPY_TAX_FROM_ID,VARCHAR2,0,,,Y,VIEW,Removed
INVOIC,MAN_SUPP_INVOICE_ITEM_TEMP,COPY_TAX_FROM_ITEM,VARCHAR2,0,,,Y,VIEW,Removed
INVOIC,OUTGOING_SUPPLIER_INVOICE,IS_VAT,VARCHAR2,20,,,Y,VIEW,Removed
INVOIC,OUTGOING_SUPPLIER_INVOICE,LIABILITY_TYPE,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,OUTGOING_SUPPLIER_INVOICE_REP,FEE_CODE,VARCHAR2,80,,,Y,VIEW,Removed
INVOIC,OUTGOING_SUPPLIER_INVOICE_REP,LIABILITY_TYPE,VARCHAR2,80,,,Y,VIEW,Removed
