MODULE,TABLE_NAME,TABLE_TYPE,ACTION
RCRUIT,EXT_REQUISITION_MAPPING_TAB,TABLE,Added
RCRUIT,EXT_REQUISITION_SYSTEM_COLUMN,VIEW,Added
RCRUIT,EXT_REQ_BD_MAPPING,VIEW,Added
RCRUIT,EXT_REQ_BD_MAPPING_TAB,TABLE,Added
RCRUIT,EXT_REQ_BD_MAPPING_TYPE,VIEW,Added
RCRUIT,EXT_REQ_BD_MAPPING_TYPE_TAB,TABLE,Added
RCRUIT,EXT_REQ_COMPANY_PERSON,VIEW,Added
RCRUIT,EXT_REQ_COMPANY_PERSON_LOV,VIEW,Added
RCRUIT,EXT_REQ_COMPANY_PERSON_TAB,TABLE,Added
RCRUIT,EXT_REQ_FAILED_EMP,VIEW,Added
RCRUIT,EXT_REQ_FAILED_EMPLOYEES,VIEW,Added
RCRUIT,EXT_REQ_FAILED_EMPLOYEES_TAB,TABLE,Added
RCRUIT,EXT_REQ_MAPPING_CONDITION,VIEW,Added
RCRUIT,EXT_REQ_MAPPING_CONDITION_TAB,TABLE,Added
RCRUIT,SELECTION_CANDIDATE_LIST_LOV,VIEW,Added
RCRUIT,STD_ORIENTATION_PROGRAM_LOV,VIEW,Added
RENTAL,ACTIVE_RENTAL_TRANS_SCHEDULE,VIEW,Added
RENTAL,COMPANY_RENTAL_INFO,VIEW,Added
RENTAL,COMPANY_RENTAL_INFO_TAB,TABLE,Added
RENTAL,CONSOL_RENTAL_TRANSACTION,VIEW,Added
RENTAL,CONSOL_RENTAL_TRANSACTION_TAB,TABLE,Added
RENTAL,CUST_RENTAL_TRANS_SCHEDULE,VIEW,Added
RENTAL,CUST_RENTAL_TRANS_SCHEDULE_TAB,TABLE,Added
RENTAL,EXTERNAL_PUR_ORDER_MESSAGE,VIEW,Added
RENTAL,EXTERNAL_PUR_ORDER_MESSAGE_PUB,VIEW,Added
RENTAL,EXTERNAL_PUR_ORDER_MESSAGE_TAB,TABLE,Added
RENTAL,INTERNAL_RENTAL_PRICE_LIST,VIEW,Added
RENTAL,INTERNAL_RENTAL_PRICE_LIST_TAB,TABLE,Added
RENTAL,INT_RENTAL_PRICE_LIST_PART,VIEW,Added
RENTAL,INT_RENTAL_PRICE_LIST_PART_TAB,TABLE,Added
RENTAL,RENTAL_ASSETS_AVAILABILITY,VIEW,Added
RENTAL,RENTAL_CHARGEABLE_DAY,VIEW,Added
RENTAL,RENTAL_CHARGEABLE_DAY_TAB,TABLE,Added
RENTAL,RENTAL_EVENT_APPROVAL,VIEW,Added
RENTAL,RENTAL_EVENT_APPROVAL_TAB,TABLE,Added
RENTAL,RENTAL_EVENT_HISTORY,VIEW,Added
RENTAL,RENTAL_EVENT_HISTORY_TAB,TABLE,Added
RENTAL,RENTAL_EVENT_HISTORY_UIV,VIEW,Added
RENTAL,RENTAL_EXCEPTION,VIEW,Added
RENTAL,RENTAL_EXCEPTION_DATE,VIEW,Added
RENTAL,RENTAL_EXCEPTION_DATE_TAB,TABLE,Added
RENTAL,RENTAL_EXCEPTION_TAB,TABLE,Added
RENTAL,RENTAL_INVOICE_UIV,VIEW,Added
RENTAL,RENTAL_JOB_RESERVATION,VIEW,Added
RENTAL,RENTAL_MODE,VIEW,Added
RENTAL,RENTAL_MODE_TAB,TABLE,Added
RENTAL,RENTAL_OBJECT,VIEW,Added
RENTAL,RENTAL_OBJECT_ORDER_BIS,VIEW,Added
RENTAL,RENTAL_OBJECT_PUB,VIEW,Added
RENTAL,RENTAL_OBJECT_PURCH_BIS,VIEW,Added
RENTAL,RENTAL_OBJECT_TAB,TABLE,Added
RENTAL,RENTAL_OBJECT_UIV,VIEW,Added
RENTAL,RENTAL_ORDER_REF1_LOV,VIEW,Added
RENTAL,RENTAL_PART_NO_LOV,VIEW,Added
RENTAL,RENTAL_PROJECT_LOV,VIEW,Added
RENTAL,RENTAL_RETURN_PARTS_UIV,VIEW,Added
RENTAL,RENTAL_START_END_EVENT,VIEW,Added
RENTAL,RENTAL_TRANSACTION,VIEW,Added
RENTAL,RENTAL_TRANSACTION_INVOICE,VIEW,Added
RENTAL,RENTAL_TRANSACTION_INVOICE_TAB,TABLE,Added
RENTAL,RENTAL_TRANSACTION_PUB,VIEW,Added
RENTAL,RENTAL_TRANSACTION_REP,VIEW,Added
RENTAL,RENTAL_TRANSACTION_TAB,TABLE,Added
RENTAL,RENTAL_TRANSACTION_UIV,VIEW,Added
RENTAL,RENTAL_TRANSFER,VIEW,Added
RENTAL,RENTAL_TRANSFER_HISTORY,VIEW,Added
RENTAL,RENTAL_TRANSFER_HISTORY_TAB,TABLE,Added
RENTAL,RENTAL_TRANSFER_LINE,VIEW,Added
RENTAL,RENTAL_TRANSFER_LINE_TAB,TABLE,Added
RENTAL,RENTAL_TRANSFER_TAB,TABLE,Added
RENTAL,RENTAL_TRANS_SCHEDULE,VIEW,Added
RENTAL,RENTAL_TRANS_SCHEDULE_LINE,VIEW,Added
RENTAL,RENTAL_TRANS_SCHEDULE_LINE_TAB,TABLE,Added
RENTAL,RENTAL_TRANS_SCHEDULE_TAB,TABLE,Added
RENTAL,RENTAL_WORKBENCH_FILTER,VIEW,Added
RENTAL,RENTAL_WORKBENCH_FILTER_TAB,TABLE,Added
RENTAL,RENTAL_WRITE_OFF,VIEW,Added
RENTAL,RENTAL_WRITE_OFF_LINE,VIEW,Added
RENTAL,RENTAL_WRITE_OFF_LINE_PUB,VIEW,Added
RENTAL,RENTAL_WRITE_OFF_LINE_TAB,TABLE,Added
RENTAL,RENTAL_WRITE_OFF_TAB,TABLE,Added
RENTAL,SITE_RENTAL_INFO,VIEW,Added
RENTAL,SITE_RENTAL_INFO_TAB,TABLE,Added
RISK,COMPANY_RISK_HISTORY,VIEW,Added
RISK,DIM_RISK_ACTION_DM,VIEW,Added
RISK,DIM_RISK_ACTION_OL,VIEW,Added
RISK,DIM_RISK_ANALYSIS_CATEGORY_DM,VIEW,Added
RISK,DIM_RISK_ANALYSIS_CATEGORY_OL,VIEW,Added
RISK,DIM_RISK_ANALYSIS_HEADER_DM,VIEW,Added
RISK,DIM_RISK_ANALYSIS_HEADER_OL,VIEW,Added
RISK,DIM_RISK_ANALYSIS_PERIOD_DM,VIEW,Added
RISK,DIM_RISK_ANALYSIS_PERIOD_OL,VIEW,Added
RISK,DIM_RISK_ASSESSMENT_LEVEL_DM,VIEW,Added
RISK,DIM_RISK_ASSESSMENT_LEVEL_OL,VIEW,Added
RISK,DIM_RISK_CONSEQUENCE_DM,VIEW,Added
RISK,DIM_RISK_CONSEQUENCE_OL,VIEW,Added
RISK,DIM_RISK_IMPACT_LEVEL_DM,VIEW,Added
RISK,DIM_RISK_IMPACT_LEVEL_OL,VIEW,Added
RISK,DIM_RISK_PROBABILITY_LEVEL_DM,VIEW,Added
RISK,DIM_RISK_PROBABILITY_LEVEL_OL,VIEW,Added
RISK,DIM_RISK_PROBLEM_DM,VIEW,Added
RISK,DIM_RISK_PROBLEM_OL,VIEW,Added
RISK,DIM_RISK_PROJECT_TYPE_DM,VIEW,Added
RISK,DIM_RISK_PROJECT_TYPE_OL,VIEW,Added
RISK,DIM_RISK_RESPONSE_DM,VIEW,Added
RISK,DIM_RISK_RESPONSE_OL,VIEW,Added
RISK,FACT_RISK_ACTION_DM,VIEW,Added
RISK,FACT_RISK_ACTION_OL,VIEW,Added
RISK,FACT_RISK_ANALYSIS_HEADER_DM,VIEW,Added
RISK,FACT_RISK_ANALYSIS_HEADER_OL,VIEW,Added
RISK,FACT_RISK_CONSEQUENCE_DM,VIEW,Added
RISK,FACT_RISK_CONSEQUENCE_OL,VIEW,Added
RISK,FACT_RISK_RESPONSE_DM,VIEW,Added
RISK,FACT_RISK_RESPONSE_OL,VIEW,Added
RISK,MANAGER_RISK_HISTORY,VIEW,Added
RISK,PROGRAM_RISK_HISTORY,VIEW,Added
RISK,PROJECT_CATEGORY1_RISK_HISTORY,VIEW,Added
RISK,PROJECT_CATEGORY2_RISK_HISTORY,VIEW,Added
RISK,PROJECT_RISK_HISTORY,VIEW,Added
RISK,PROJECT_STATUS,VIEW,Added
RISK,PROJECT_STATUS_RISK_HISTORY,VIEW,Added
RISK,RISK_ANALYSIS_CATEGORY_DIST,VIEW,Added
RISK,RISK_ANALYSIS_HEADER_ALL_BI,VIEW,Added
RISK,RISK_ANALYSIS_HEADER_BI,VIEW,Added
RISK,RISK_ANALYSIS_HEADER_HIST_BI,VIEW,Added
RISK,RISK_ANALYSIS_HEADER_OBJ_CONN,VIEW,Added
RISK,RISK_ANALYSIS_HEADER_TOP,VIEW,Added
RISK,RISK_ANALYSIS_PERIOD_TYPES,VIEW,Added
RISK,RISK_ANALYSIS_PERIOD_TYPES_TAB,TABLE,Added
RISK,RISK_CONSEQUENCE_ANALYSIS_BI,VIEW,Added
RISK,RISK_CONSEQUENCE_BI,VIEW,Added
RISK,RISK_CONSEQUENCE_HISTORY_BI,VIEW,Added
RISK,RISK_CONSEQUENCE_SUMMARY,VIEW,Added
RISK,RISK_COST_HISTORY,VIEW,Added
RISK,RISK_COST_HISTORY_DETAIL,VIEW,Added
RISK,RISK_COST_HISTORY_TAB,TABLE,Added
RISK,RISK_COST_HISTORY_TEMP,VIEW,Added
RISK,RISK_EXPOSURE_GRAPH_BASE,VIEW,Added
RISK,RISK_EXPOSURE_PER_MANAGER,VIEW,Added
RISK,RISK_EXPOSURE_PER_PROJECT,VIEW,Added
RISK,RISK_PROBABILITY_IMPACT,VIEW,Added
RISK,RISK_PROBLEM_REF4,VIEW,Added
RISK,RISK_REFERENCE_OBJECT_DETAIL,VIEW,Added
RISK,RISK_REPORTING_HISTORY,VIEW,Added
RISK,RISK_REPORTING_HISTORY_TAB,TABLE,Added
RISK,RISK_REPORTING_HISTORY_TREND,VIEW,Added
RISK,RISK_RESPONSE_COST_SUMMARY,VIEW,Added
RMCOM,BUSINESS_ACTIVITY,VIEW,Added
RMCOM,BUSINESS_ACTIVITY_CONTACT,VIEW,Added
RMCOM,BUSINESS_ACTIVITY_HISTORY,VIEW,Added
RMCOM,BUSINESS_ACTIVITY_HISTORY_TAB,TABLE,Added
RMCOM,BUSINESS_ACTIVITY_PRIORITY,VIEW,Added
RMCOM,BUSINESS_ACTIVITY_PRIORITY_TAB,TABLE,Added
RMCOM,BUSINESS_ACTIVITY_REF,VIEW,Added
RMCOM,BUSINESS_ACTIVITY_REF_CONN,VIEW,Added
RMCOM,BUSINESS_ACTIVITY_REF_TAB,TABLE,Added
RMCOM,BUSINESS_ACTIVITY_RESPONSE_ALL,VIEW,Added
RMCOM,BUSINESS_ACTIVITY_TAB,TABLE,Added
RMCOM,BUSINESS_ACTIVITY_TYPE,VIEW,Added
RMCOM,BUSINESS_ACTIVITY_TYPE_TAB,TABLE,Added
RMCOM,BUSINESS_ACTIVITY_USG,VIEW,Added
RMCOM,BUSINESS_MAIL,VIEW,Added
RMCOM,BUSINESS_MAIL_ADDRESS,VIEW,Added
RMCOM,BUSINESS_MAIL_ADDRESS_TAB,TABLE,Added
RMCOM,BUSINESS_MAIL_REF,VIEW,Added
RMCOM,BUSINESS_MAIL_REF_OVERVIEW,VIEW,Added
RMCOM,BUSINESS_MAIL_REF_TAB,TABLE,Added
RMCOM,BUSINESS_MAIL_REF_TEMP,VIEW,Added
RMCOM,BUSINESS_MAIL_REF_TEMP_TAB,TABLE,Added
RMCOM,BUSINESS_MAIL_REF_USG,VIEW,Added
RMCOM,BUSINESS_MAIL_TAB,TABLE,Added
RMCOM,BUSINESS_MAIL_USG,VIEW,Added
RMCOM,BUSINESS_OBJECT_CONTACT,VIEW,Added
RMCOM,BUSINESS_OBJECT_CONTACT_TAB,TABLE,Added
RMCOM,BUSINESS_OPP_PROBABILITY,VIEW,Added
RMCOM,BUSINESS_OPP_PROBABILITY_TAB,TABLE,Added
RMCOM,BUSINESS_REPRESENTATIVE,VIEW,Added
RMCOM,BUSINESS_REPRESENTATIVE_LOV,VIEW,Added
RMCOM,BUSINESS_REPRESENTATIVE_TAB,TABLE,Added
RMCOM,BUSINESS_REP_GROUP,VIEW,Added
RMCOM,BUSINESS_REP_GROUP_MEMBER,VIEW,Added
RMCOM,BUSINESS_REP_GROUP_MEMBER_TAB,TABLE,Added
RMCOM,BUSINESS_REP_GROUP_TAB,TABLE,Added
RMCOM,BUS_OBJECT_EVENT_INFO,VIEW,Added
RMCOM,BUS_OBJECT_EVENT_INFO_TAB,TABLE,Added
RMCOM,BUS_OBJ_REPRESENTATIVE,VIEW,Added
RMCOM,BUS_OBJ_REPRESENTATIVE_TAB,TABLE,Added
RMCOM,CONTACT_DEPARTMENT,VIEW,Added
RMCOM,CONTACT_DEPARTMENT_TAB,TABLE,Added
RMCOM,DECISION_POWER_TYPE,VIEW,Added
RMCOM,DECISION_POWER_TYPE_TAB,TABLE,Added
RMCOM,DIM_BUSINESS_REP_DM,VIEW,Added
RMCOM,DIM_BUSINESS_REP_OL,VIEW,Added
RMCOM,OPPORTUNITY_ROLE,VIEW,Added
RMCOM,OPPORTUNITY_ROLE_TAB,TABLE,Added
RMCOM,REPRESENTATIVE_CUSTOMER,VIEW,Added
RMCOM,REPRESENTATIVE_CUST_CONT,VIEW,Added
RMCOM,REPRESENTATIVE_CUST_CONT_ALL,VIEW,Added
RMCOM,REPRESENTATIVE_ORD_QUOT,VIEW,Added
RMCOM,REPRESENTATIVE_TYPE,VIEW,Added
RMCOM,REPRESENTATIVE_TYPE_TAB,TABLE,Added
RMCOM,RMCOM_DEFAULT,VIEW,Added
RMCOM,RMCOM_DEFAULT_TAB,TABLE,Added
RMCOM,RMCOM_USER_TIME_ZONE,VIEW,Added
RMCOM,RMCOM_USER_TIME_ZONE_TAB,TABLE,Added
RMCOM,RM_ACC_ACTIVITY,VIEW,Added
RMCOM,RM_ACC_BUSINESS_REP_LOV,VIEW,Added
RMCOM,RM_ACC_CONNECTED_FILTERS,VIEW,Added
RMCOM,RM_ACC_CRM_ACCESS_USER_LOV,VIEW,Added
RMCOM,RM_ACC_DISTINCT,VIEW,Added
RMCOM,RM_ACC_FILTER,VIEW,Added
RMCOM,RM_ACC_FILTER_ADMIN,VIEW,Added
RMCOM,RM_ACC_FILTER_ADMINS,VIEW,Added
RMCOM,RM_ACC_FILTER_ADMINS_TAB,TABLE,Added
RMCOM,RM_ACC_FILTER_ADMIN_TAB,TABLE,Added
RMCOM,RM_ACC_FILTER_BASE,VIEW,Added
RMCOM,RM_ACC_FILTER_TAB,TABLE,Added
RMCOM,RM_ACC_FILTER_TYPE,VIEW,Added
RMCOM,RM_ACC_FILTER_TYPE_TAB,TABLE,Added
RMCOM,RM_ACC_GROUP,VIEW,Added
RMCOM,RM_ACC_GROUP_PRIV,VIEW,Added
RMCOM,RM_ACC_GROUP_PRIVILEGE,VIEW,Added
RMCOM,RM_ACC_GROUP_PRIVILEGE_TAB,TABLE,Added
RMCOM,RM_ACC_GROUP_PRIV_TAB,TABLE,Added
RMCOM,RM_ACC_GROUP_TAB,TABLE,Added
RMCOM,RM_ACC_GROUP_USER,VIEW,Added
RMCOM,RM_ACC_GROUP_USER_SHARE,VIEW,Added
RMCOM,RM_ACC_GROUP_USER_SHARE_TAB,TABLE,Added
RMCOM,RM_ACC_GROUP_USER_TAB,TABLE,Added
RMCOM,RM_ACC_IDENTITY,VIEW,Added
RMCOM,RM_ACC_MAIL,VIEW,Added
RMCOM,RM_ACC_PRIV_ALL,VIEW,Added
RMCOM,RM_ACC_PRIV_ALL_PART,VIEW,Added
RMCOM,RM_ACC_PRIV_AS_ROW,VIEW,Added
RMCOM,RM_ACC_PRIV_DIVIDED,VIEW,Added
RMCOM,RM_ACC_PRIV_GROUP,VIEW,Added
RMCOM,RM_ACC_PRIV_GROUP_TAB,TABLE,Added
RMCOM,RM_ACC_PRIV_ID,VIEW,Added
RMCOM,RM_ACC_PRIV_ID_TAB,TABLE,Added
RMCOM,RM_ACC_PRIV_SHARED,VIEW,Added
RMCOM,RM_ACC_PRIV_SHARED_GROUP,VIEW,Added
RMCOM,RM_ACC_PRIV_SHARED_GROUP_TAB,TABLE,Added
RMCOM,RM_ACC_PRIV_SHARED_TAB,TABLE,Added
RMCOM,RM_ACC_PRIV_SHARED_USER,VIEW,Added
RMCOM,RM_ACC_PRIV_SHARED_USER_TAB,TABLE,Added
RMCOM,RM_ACC_PRIV_USER,VIEW,Added
RMCOM,RM_ACC_PRIV_USER_TAB,TABLE,Added
RMCOM,RM_ACC_PRIV_VALID_FOR_SHARE,VIEW,Added
RMCOM,RM_ACC_USAGE,VIEW,Added
RMCOM,RM_ACC_USAGE_TAB,TABLE,Added
RMCOM,RM_ACC_USER_MAIN_PRIV,VIEW,Added
RMCOM,RM_ACC_USER_MAIN_PRIV_TAB,TABLE,Added
RMCOM,RM_ACC_USER_PRIV,VIEW,Added
RMCOM,RM_ACC_USER_PRIV_TAB,TABLE,Added
RMCOM,RM_PROC_ACTION,VIEW,Added
RMCOM,RM_PROC_ACTION_TAB,TABLE,Added
RMCOM,RM_PROC_CONNECTED_ACTION,VIEW,Added
RMCOM,RM_PROC_CONNECTED_ACTION_TAB,TABLE,Added
RMCOM,RM_PROC_CONNECTED_PROCESS,VIEW,Added
RMCOM,RM_PROC_CONNECTED_PROCESS_TAB,TABLE,Added
RMCOM,RM_PROC_CONNECTED_STAGE,VIEW,Added
RMCOM,RM_PROC_CONNECTED_STAGE_TAB,TABLE,Added
RMCOM,RM_PROC_DATA_ENTRY_COLUMN,VIEW,Added
RMCOM,RM_PROC_DATA_ENTRY_COLUMN_TAB,TABLE,Added
RMCOM,RM_PROC_DATA_ENTRY_LU,VIEW,Added
RMCOM,RM_PROC_DATA_ENTRY_LU_TAB,TABLE,Added
RMCOM,RM_PROC_DEFAULT_PRIORITY,VIEW,Added
RMCOM,RM_PROC_DEFAULT_PRIORITY_TAB,TABLE,Added
RMCOM,RM_PROC_DEFAULT_PROCESS,VIEW,Added
RMCOM,RM_PROC_DEFAULT_PROCESS_TAB,TABLE,Added
RMCOM,RM_PROC_PROCESS,VIEW,Added
RMCOM,RM_PROC_PROCESS_PUB,VIEW,Added
RMCOM,RM_PROC_PROCESS_TAB,TABLE,Added
RMCOM,RM_PROC_STAGE,VIEW,Added
RMCOM,RM_PROC_STAGE_TAB,TABLE,Added
RMCOM,RM_PROC_TEMPLATE_PROCESS,VIEW,Added
RMCOM,RM_PROC_TEMPLATE_PROCESS_PUB,VIEW,Added
RMCOM,RM_PROC_TEMPLATE_PROCESS_TAB,TABLE,Added
RMCOM,RM_PROC_TEMPLATE_STAGE,VIEW,Added
RMCOM,RM_PROC_TEMPLATE_STAGE_TAB,TABLE,Added
RMCOM,SUPPORTED_MAIL_MERGE_PAGE,VIEW,Added
RMCOM,SUPPORTED_MAIL_MERGE_PAGE_TAB,TABLE,Added
RRP,RRP_CAPACITY_PLAN,VIEW,Added
RRP,RRP_CAPACITY_PLAN_PART,VIEW,Added
RRP,RRP_CAPACITY_PLAN_PART_TAB,TABLE,Added
RRP,RRP_CAPACITY_PLAN_TAB,TABLE,Added
RRP,RRP_CAPACITY_SCENARIO,VIEW,Added
RRP,RRP_CAPACITY_SCENARIO_TAB,TABLE,Added
RRP,RRP_GRAPH_DATA,VIEW,Added
RRP,RRP_GRAPH_DATA_TAB,TABLE,Added
RRP,RRP_OPS_BY_DAY4,VIEW,Added
RRP,RRP_OPS_BY_DAY5,VIEW,Added
RRP,RRP_ROUTING_HEAD,VIEW,Added
RRP,RRP_ROUTING_HEAD_TAB,TABLE,Added
RRP,RRP_SOP_LOAD,VIEW,Added
RRP,RRP_SOP_WC_SCENARIO_CAP,VIEW,Added
RRP,RRP_SOP_WC_SCENARIO_CAP_TAB,TABLE,Added
RRP,RRP_WC_SCENARIO_CAPACITY,VIEW,Added
RRP,RRP_WC_SCENARIO_CAPACITY_TAB,TABLE,Added
RRP,RRP_WORK_CENTER_SCENARIO,VIEW,Added
RRP,RRP_WORK_CENTER_SCENARIO_TAB,TABLE,Added
RRP,SOP_CAPACITY_PLAN,VIEW,Added
RRP,SOP_CAPACITY_PLAN_PART,VIEW,Added
RRP,SOP_CAPACITY_PLAN_PART_TAB,TABLE,Added
RRP,SOP_CAPACITY_PLAN_TAB,TABLE,Added
SALBB,CUST_ORDER_B2B_CHANGE_REQ,VIEW,Added
SALBB,CUST_ORDER_B2B_CHANGE_REQ_TAB,TABLE,Added
SALBB,CUST_ORDER_B2B_SHOP_CART,VIEW,Added
SALBB,CUST_ORDER_B2B_SHOP_CART_TAB,TABLE,Added
SALBB,FAVORITE_PART,VIEW,Added
SALBB,FAVORITE_PART_TAB,TABLE,Added
SCH360,APPT_ACTIVITY,VIEW,Added
SCH360,APPT_ACTIVITY_TAB,TABLE,Added
SCH360,APPT_AVAILABILITY,VIEW,Added
SCH360,APPT_AVAILABILITY_SLOT,VIEW,Added
SCH360,APPT_AVAILABILITY_SLOT_LOV,VIEW,Added
SCH360,APPT_AVAILABILITY_SLOT_TAB,TABLE,Added
SCH360,APPT_AVAILABILITY_TAB,TABLE,Added
SCH360,APPT_BOOKING,VIEW,Added
SCH360,APPT_BOOKING_SLOT,VIEW,Added
SCH360,APPT_BOOKING_SLOT_TAB,TABLE,Added
SCH360,APPT_BOOKING_TAB,TABLE,Added
SCH360,APPT_REASON,VIEW,Added
SCH360,APPT_REASON_TAB,TABLE,Added
SCH360,APPT_SLOT,VIEW,Added
SCH360,APPT_SLOT_TAB,TABLE,Added
SCH360,MAINT_SCHEDULING_RESOURCE_LOV,VIEW,Added
SCH360,OBJECT_AVAILABILITY,VIEW,Added
SCH360,OBJECT_AVAILABILITY_TAB,TABLE,Added
SCH360,OBJECT_AVAIL_EXCEPTION,VIEW,Added
SCH360,OBJECT_AVAIL_EXCEPTION_TAB,TABLE,Added
SCH360,OBJECT_PREFERENCE,VIEW,Added
SCH360,OBJECT_PREFERENCE_TAB,TABLE,Added
SCH360,OBJECT_PREFERENCE_UIV,VIEW,Added
SCH360,SCH360_APPOINTMENT_OFFER,VIEW,Added
SCH360,SCH360_APPOINTMENT_OFFER_TAB,TABLE,Added
SCH360,SCH360_CONFIGURATION,VIEW,Added
SCH360,SCH360_CONFIGURATION_TAB,TABLE,Added
SCH360,SCH360_REASON_TYPE,VIEW,Added
SCH360,SCH360_REASON_TYPE_TAB,TABLE,Added
SCH360,SCH360_SHIFT_UTILIZATION,VIEW,Added
SCH360,SCH360_SHIFT_UTILIZATION_TAB,TABLE,Added
SCH360,SCH360_SHIFT_UTIL_ROW,VIEW,Added
SCH360,SCH360_SHIFT_UTIL_ROW_TAB,TABLE,Added
SCH360,SCH360_TRAVEL_PROFILE,VIEW,Added
SCH360,SCH360_TRAVEL_PROFILE_TAB,TABLE,Added
SCH360,SCHEDULED_WORK_TASKS,VIEW,Added
SCH360,SCHEDULING_ATTRIBUTE,VIEW,Added
SCH360,SCHEDULING_ATTRIBUTE_TAB,TABLE,Added
SCH360,SCHEDULING_RESOURCE,VIEW,Added
SCH360,SCHEDULING_RESOURCE_BREAK,VIEW,Added
SCH360,SCHEDULING_RESOURCE_BREAK_TAB,TABLE,Added
SCH360,SCHEDULING_RESOURCE_LOV,VIEW,Added
SCH360,SCHEDULING_RESOURCE_REGION,VIEW,Added
SCH360,SCHEDULING_RESOURCE_REGION_TAB,TABLE,Added
SCH360,SCHEDULING_RESOURCE_REGION_UIV,VIEW,Added
SCH360,SCHEDULING_RESOURCE_SHIFT,VIEW,Added
SCH360,SCHEDULING_RESOURCE_SHIFT_TAB,TABLE,Added
SCH360,SCHEDULING_RESOURCE_TAB,TABLE,Added
SCH360,SCHEDULING_RESOURCE_UIV,VIEW,Added
SCH360,SCH_ACTIVITY_AT_JT_BASE,VIEW,Added
SCH360,SCH_ACTIVITY_BREAK_BASE,VIEW,Added
SCH360,SCH_ACTIVITY_GROUP_JT,VIEW,Added
SCH360,SCH_ACTIVITY_JT,VIEW,Added
SCH360,SCH_ACTIVITY_JT_BASE,VIEW,Added
SCH360,SCH_ACTIVITY_PART,VIEW,Added
SCH360,SCH_ACTIVITY_RES,VIEW,Added
SCH360,SCH_ACTIVITY_RES_BASE,VIEW,Added
SCH360,SCH_ACTIVITY_SKILL_JT,VIEW,Added
SCH360,SCH_ACTIVITY_SLA_JT,VIEW,Added
SCH360,SCH_ACTIVITY_SLA_JT_BASE,VIEW,Added
SCH360,SCH_ACTIVITY_SLA_RES,VIEW,Added
SCH360,SCH_ACTIVITY_STATUS_JT,VIEW,Added
SCH360,SCH_ACTIVITY_STATUS_RES,VIEW,Added
SCH360,SCH_ACTIVITY_TYPE_JT,VIEW,Added
SCH360,SCH_ACTIVITY_TYPE_RES,VIEW,Added
SCH360,SCH_ADDITIONAL_ATTR_ACT_JT,VIEW,Added
SCH360,SCH_ADDITIONAL_ATTR_LOC,VIEW,Added
SCH360,SCH_ADDITIONAL_ATTR_RES,VIEW,Added
SCH360,SCH_AVAILABILITY_JT,VIEW,Added
SCH360,SCH_AVAILABILITY_LIC,VIEW,Added
SCH360,SCH_AVAILABILITY_LOC,VIEW,Added
SCH360,SCH_LOCATION_JT,VIEW,Added
SCH360,SCH_LOCATION_LOC,VIEW,Added
SCH360,SCH_LOCATION_REGION_JT,VIEW,Added
SCH360,SCH_LOCATION_REGION_LOC,VIEW,Added
SCH360,SCH_LOCATION_RES,VIEW,Added
SCH360,SCH_LOCATION_RES_TYPE,VIEW,Added
SCH360,SCH_LOCATION_TYPE,VIEW,Added
SCH360,SCH_MODELLING_DATASET,VIEW,Added
SCH360,SCH_MODELLING_DATASET_TAB,TABLE,Added
SCH360,SCH_OBJECT_GROUP_ACT_TYPE,VIEW,Added
SCH360,SCH_OBJECT_GROUP_JT,VIEW,Added
SCH360,SCH_OBJECT_GROUP_RES,VIEW,Added
SCH360,SCH_OBJECT_GROUP_RES_TYPE,VIEW,Added
SCH360,SCH_PART,VIEW,Added
SCH360,SCH_PART_STOCK,VIEW,Added
SCH360,SCH_RESOURCES,VIEW,Added
SCH360,SCH_RESOURCES_BASE,VIEW,Added
SCH360,SCH_RESOURCE_PART,VIEW,Added
SCH360,SCH_RESOURCE_PREFERENCE_JT,VIEW,Added
SCH360,SCH_RESOURCE_REGION,VIEW,Added
SCH360,SCH_RESOURCE_SKILL_AVAIL_LIC,VIEW,Added
SCH360,SCH_RESOURCE_SKILL_LIC,VIEW,Added
SCH360,SCH_RESOURCE_SKILL_RES_GRP,VIEW,Added
SCH360,SCH_RESOURCE_SKILL_SITE,VIEW,Added
SCH360,SCH_RESOURCE_TYPE,VIEW,Added
SCH360,SCH_RULE_COLLECTION,VIEW,Added
SCH360,SCH_RULE_COLLECTION_TAB,TABLE,Added
SCH360,SCH_SCHEDULE_EVENT,VIEW,Added
SCH360,SCH_SHIFT,VIEW,Added
SCH360,SCH_SKILL_LIC,VIEW,Added
SCH360,SCH_SKILL_RES_GRP,VIEW,Added
SCH360,SCH_SKILL_SITE,VIEW,Added
SCH360,SCH_SLA_TYPE,VIEW,Added
SCH360,SCH_TASK_ACTIVITY_CONN_BASE,VIEW,Added
SCH360,SCH_TASK_JT_BASE,VIEW,Added
SCH360,SCH_TRAVEL_COST_MODEL,VIEW,Added
SCH360,SCH_TRAVEL_COST_MODEL_TAB,TABLE,Added
SCH360,TASK_SCHEDULING,VIEW,Added
SCH360,TASK_SCHEDULING_ACTIVITY,VIEW,Added
SCH360,TASK_SCHEDULING_ACTIVITY_TAB,TABLE,Added
SCH360,TASK_SCHEDULING_ALLOCATION,VIEW,Added
SCH360,TASK_SCHEDULING_ALLOCATION_TAB,TABLE,Added
SCH360,TASK_SCHEDULING_FILTER,VIEW,Added
SCH360,TASK_SCHEDULING_FILTER_TAB,TABLE,Added
