MODULE,TABLE_NAME,COLUMN_NAME,DATA_TYPE,DATA_LENGTH,DATA_PRECISION,DATA_SCALE,NULLABLE,TABLE_TYPE,ACTION
SHPORD,OPER_AND_IND_HIST_UIV,DEPARTMENT_NO,VARCHAR2,20,,,Y,VIEW,Added
SHPORD,OPER_AND_IND_HIST_UIV,DOWNTIME_CAUSE_ID,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,OPER_AND_IND_HIST_UIV,DOWNTIME_HOURS,NUMBER,22,,,Y,VIEW,Added
SHPORD,OPER_AND_IND_HIST_UIV,OPERATION_DESCRIPTION,VARCHAR2,140,,,Y,VIEW,Added
SHPORD,OPER_AND_IND_HIST_UIV,OP_ID,NUMBER,22,,,Y,VIEW,Added
SHPORD,OPER_AND_IND_HIST_UIV,OP_SEQUENCE_NO,NUMBER,22,,,Y,VIEW,Added
SHPORD,OPER_AND_IND_HIST_UIV,PRODUCTION_LINE,VARCHAR2,48,,,Y,VIEW,Added
SHPORD,OPER_AND_IND_HIST_UIV,RESOURCE_HOURS,NUMBER,22,,,Y,VIEW,Added
SHPORD,OPER_AND_IND_HIST_UIV,RESOURCE_SHARE,NUMBER,22,,,Y,VIEW,Added
SHPORD,OPER_AND_IND_HIST_UIV,REVISED_QTY_DUE,NUMBER,22,,,Y,VIEW,Added
SHPORD,OPER_AND_IND_HIST_UIV,SETUP_RESOURCE_HOURS,NUMBER,22,,,Y,VIEW,Added
SHPORD,OPER_AND_IND_HIST_UIV,SPLIT_FROM_OPERATION_NO,NUMBER,22,,,Y,VIEW,Added
SHPORD,OPER_AND_IND_HIST_UIV,WAGE_CODE_DETAILS_EXIST_DB,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,OP_INTERRUPTION_CAUSE,DOWNTIME_CAUSE_ID,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,OP_INTERRUPTION_CAUSE,INDIRECT_JOB_ID,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,OP_INTERRUPTION_CAUSE,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,OP_INTERRUPTION_CAUSE,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
SHPORD,OP_INTERRUPTION_CAUSE,PARK_REASON,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,OP_INTERRUPTION_CAUSE,STATE,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,OP_INTERRUPTION_CAUSE_LOV,DOWNTIME_CAUSE_DESCRIPTION,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,OP_INTERRUPTION_CAUSE_LOV,DOWNTIME_CAUSE_ID,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,OP_INTERRUPTION_CAUSE_LOV,INDIRECT_JOB_DESCRIPTION,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,OP_INTERRUPTION_CAUSE_LOV,INDIRECT_JOB_ID,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,OP_INTERRUPTION_CAUSE_LOV,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
SHPORD,OP_INTERRUPTION_CAUSE_LOV,PARK_REASON,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,OP_INTERRUPTION_CAUSE_LOV,PARK_REASON_DESCRIPTION,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,OP_INTERRUPTION_CAUSE_TAB,DOWNTIME_CAUSE_ID,VARCHAR2,40,,,Y,TABLE,Added
SHPORD,OP_INTERRUPTION_CAUSE_TAB,INDIRECT_JOB_ID,VARCHAR2,40,,,Y,TABLE,Added
SHPORD,OP_INTERRUPTION_CAUSE_TAB,PARK_REASON,VARCHAR2,40,,,Y,TABLE,Added
SHPORD,OP_INTERRUPTION_CAUSE_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
SHPORD,ORDER_AVAIL_STRUCTURE,OBJKEY,VARCHAR2,200,,,N,VIEW,Added
SHPORD,ORDER_AVAIL_STRUCTURE_FLAT,OBJKEY,VARCHAR2,200,,,N,VIEW,Added
SHPORD,ORDER_AVAIL_STRUCTURE_FLAT_OV,SAFETY_LEAD_TIME,NUMBER,22,,,N,VIEW,Added
SHPORD,ORDER_AVAIL_SUPPLY_DEMAND,OBJKEY,VARCHAR2,200,,,N,VIEW,Added
SHPORD,ORDER_AVAIL_SUPPLY_DEMAND,ORDER_SUPPLY_DEMAND_TYPE_DB,VARCHAR2,200,,,N,VIEW,Added
SHPORD,REPAIR_REPLACEMENT_HISTORY,ORIG_COMP_CONFIG_ID,VARCHAR2,200,,,N,VIEW,Added
SHPORD,REPAIR_REPLACEMENT_HISTORY,ORIG_COMP_QTY_REMOVE,NUMBER,22,,,Y,VIEW,Added
SHPORD,REPAIR_REPLACEMENT_HISTORY,REPLACEMENT_CONFIG_ID,VARCHAR2,200,,,N,VIEW,Added
SHPORD,REPAIR_REPLACEMENT_HISTORY,REPLACEMENT_OWNERSHIP_DB,VARCHAR2,80,,,Y,VIEW,Added
SHPORD,REPAIR_REPLACEMENT_HISTORY_TAB,ORIG_COMP_CONFIG_ID,VARCHAR2,200,,,N,TABLE,Added
SHPORD,REPAIR_REPLACEMENT_HISTORY_TAB,ORIG_COMP_QTY_REMOVE,NUMBER,22,,,Y,TABLE,Added
SHPORD,REPAIR_REPLACEMENT_HISTORY_TAB,REPLACEMENT_CONFIG_ID,VARCHAR2,200,,,N,TABLE,Added
SHPORD,SALVAGE_PART,SALVAGE_CONFIG_ID,VARCHAR2,200,,,N,VIEW,Added
SHPORD,SALVAGE_PART,SALVAGE_HANDLING_UNIT_ID,NUMBER,22,,,Y,VIEW,Added
SHPORD,SALVAGE_PART,SALVAGE_OWNERSHIP_DB,VARCHAR2,80,,,Y,VIEW,Added
SHPORD,SALVAGE_PART_TAB,SALVAGE_CONFIG_ID,VARCHAR2,200,,,N,TABLE,Added
SHPORD,SALVAGE_PART_TAB,SALVAGE_HANDLING_UNIT_ID,NUMBER,22,,,Y,TABLE,Added
SHPORD,SHOP_FLOOR_CLOCKINGS_UIV,DEPARTMENT_NO,VARCHAR2,20,,,Y,VIEW,Added
SHPORD,SHOP_FLOOR_CLOCKINGS_UIV,DOWNTIME_CAUSE_ID,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,SHOP_FLOOR_CLOCKINGS_UIV,PRODUCTION_LINE,VARCHAR2,48,,,Y,VIEW,Added
SHPORD,SHOP_FLOOR_CLOCKINGS_UIV,RESOURCE_SHARE,NUMBER,22,,,Y,VIEW,Added
SHPORD,SHOP_FLOOR_CLOCKINGS_UIV,TRANSACTION_LABOR_CLASS,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,SHOP_FLOOR_TEAM,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_FLOOR_TEAM,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
SHPORD,SHOP_FLOOR_TEAM,RESUME_OPTION,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_FLOOR_TEAM,RESUME_OPTION_DB,VARCHAR2,80,,,N,VIEW,Added
SHPORD,SHOP_FLOOR_TEAM,STATE,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_FLOOR_TEAM_LOV,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
SHPORD,SHOP_FLOOR_TEAM_TAB,RESUME_OPTION,VARCHAR2,80,,,N,TABLE,Added
SHPORD,SHOP_FLOOR_TEAM_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
SHPORD,SHOP_MATERIAL_ALLOC,EXPIRATION_DATE_ORIGIN,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_MATERIAL_ALLOC,EXPIRATION_DATE_ORIGIN_DB,VARCHAR2,20,,,N,VIEW,Added
SHPORD,SHOP_MATERIAL_ALLOC,INCLUDE_AS_DEMAND,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_MATERIAL_ALLOC,INCLUDE_AS_DEMAND_DB,VARCHAR2,80,,,N,VIEW,Added
SHPORD,SHOP_MATERIAL_ALLOC,ISSUE_OVERREPORTED_QTY,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_MATERIAL_ALLOC,ISSUE_OVERREPORTED_QTY_DB,VARCHAR2,20,,,N,VIEW,Added
SHPORD,SHOP_MATERIAL_ALLOC,ISSUE_PLANNED_SCRAP,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_MATERIAL_ALLOC,ISSUE_PLANNED_SCRAP_DB,VARCHAR2,20,,,N,VIEW,Added
SHPORD,SHOP_MATERIAL_ALLOC,ISSUE_TYPE,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_MATERIAL_ALLOC,ISSUE_TYPE_DB,VARCHAR2,100,,,N,VIEW,Added
SHPORD,SHOP_MATERIAL_ALLOC,LOT_BATCH_ORIGIN,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_MATERIAL_ALLOC,LOT_BATCH_ORIGIN_DB,VARCHAR2,20,,,N,VIEW,Added
SHPORD,SHOP_MATERIAL_ALLOC,MANUALLY_ADDED_ALLOCATION,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_MATERIAL_ALLOC,MANUALLY_ADDED_ALLOCATION_DB,VARCHAR2,80,,,N,VIEW,Added
SHPORD,SHOP_MATERIAL_ALLOC,PHANTOM_PART_NO,VARCHAR2,100,,,Y,VIEW,Added
SHPORD,SHOP_MATERIAL_ALLOC_TAB,EXPIRATION_DATE_ORIGIN,VARCHAR2,20,,,N,TABLE,Added
SHPORD,SHOP_MATERIAL_ALLOC_TAB,INCLUDE_AS_DEMAND,VARCHAR2,80,,,N,TABLE,Added
SHPORD,SHOP_MATERIAL_ALLOC_TAB,ISSUE_OVERREPORTED_QTY,VARCHAR2,20,,,N,TABLE,Added
SHPORD,SHOP_MATERIAL_ALLOC_TAB,ISSUE_PLANNED_SCRAP,VARCHAR2,20,,,N,TABLE,Added
SHPORD,SHOP_MATERIAL_ALLOC_TAB,ISSUE_TYPE,VARCHAR2,100,,,N,TABLE,Added
SHPORD,SHOP_MATERIAL_ALLOC_TAB,LOT_BATCH_ORIGIN,VARCHAR2,20,,,N,TABLE,Added
SHPORD,SHOP_MATERIAL_ALLOC_TAB,MANUALLY_ADDED_ALLOCATION,VARCHAR2,80,,,N,TABLE,Added
SHPORD,SHOP_MATERIAL_ALLOC_TAB,PHANTOM_PART_NO,VARCHAR2,100,,,Y,TABLE,Added
SHPORD,SHOP_MATERIAL_ASSIGN,HANDLING_UNIT_ID,NUMBER,22,,,N,VIEW,Added
SHPORD,SHOP_MATERIAL_ASSIGN,PICK_BY_CHOICE_BLOCKED,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_MATERIAL_ASSIGN,PICK_BY_CHOICE_BLOCKED_DB,VARCHAR2,20,,,N,VIEW,Added
SHPORD,SHOP_MATERIAL_ASSIGN_RES,ALT_HANDLING_UNIT_LABEL_ID,VARCHAR2,100,,,Y,VIEW,Added
SHPORD,SHOP_MATERIAL_ASSIGN_RES,DATE_REQUIRED,DATE,0,,,Y,VIEW,Added
SHPORD,SHOP_MATERIAL_ASSIGN_RES,HANDLING_UNIT_ID,NUMBER,22,,,Y,VIEW,Added
SHPORD,SHOP_MATERIAL_ASSIGN_RES,PICK_BY_CHOICE_BLOCKED_DB,VARCHAR2,20,,,Y,VIEW,Added
SHPORD,SHOP_MATERIAL_ASSIGN_RES,PICK_LIST_NO,VARCHAR2,60,,,Y,VIEW,Added
SHPORD,SHOP_MATERIAL_ASSIGN_RES,PICK_LIST_PRINTED_DB,VARCHAR2,20,,,Y,VIEW,Added
SHPORD,SHOP_MATERIAL_ASSIGN_RES,SSCC,VARCHAR2,72,,,Y,VIEW,Added
SHPORD,SHOP_MATERIAL_ASSIGN_SERIAL,HANDLING_UNIT_ID,NUMBER,22,,,N,VIEW,Added
SHPORD,SHOP_MATERIAL_ASSIGN_SER_UIV,HANDLING_UNIT_ID,NUMBER,22,,,N,VIEW,Added
SHPORD,SHOP_MATERIAL_ASSIGN_TAB,HANDLING_UNIT_ID,NUMBER,22,,,N,TABLE,Added
SHPORD,SHOP_MATERIAL_ASSIGN_TAB,PICK_BY_CHOICE_BLOCKED,VARCHAR2,20,,,N,TABLE,Added
SHPORD,SHOP_MATERIAL_AVAILABILITY,CONDITION_CODE,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,SHOP_MATERIAL_AVAILABILITY,INCLUDE_AS_DEMAND,VARCHAR2,80,,,N,VIEW,Added
SHPORD,SHOP_MATERIAL_PICK_LINE,HANDLING_UNIT_ID,NUMBER,22,,,N,VIEW,Added
SHPORD,SHOP_MATERIAL_PICK_LINE_TAB,HANDLING_UNIT_ID,NUMBER,22,,,N,TABLE,Added
SHPORD,SHOP_MATERIAL_RESERVED_LOV,HANDLING_UNIT_ID,NUMBER,22,,,Y,VIEW,Added
SHPORD,SHOP_MATERIAL_RESERVED_SERIAL,HANDLING_UNIT_ID,NUMBER,22,,,Y,VIEW,Added
SHPORD,SHOP_OPER_CLOCKING,RESOURCE_SHARE,NUMBER,22,,,Y,VIEW,Added
SHPORD,SHOP_OPER_CLOCKING,TRANSACTION_LABOR_CLASS,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,SHOP_OPER_CLOCKING_TAB,RESOURCE_SHARE,NUMBER,22,,,Y,TABLE,Added
SHPORD,SHOP_OPER_CLOCKING_TAB,TRANSACTION_LABOR_CLASS,VARCHAR2,40,,,Y,TABLE,Added
SHPORD,SHOP_ORD,ADJUST_ON_OP_QTY_DEVIATION,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORD,ADJUST_ON_OP_QTY_DEVIATION_DB,VARCHAR2,20,,,N,VIEW,Added
SHPORD,SHOP_ORD,BALANCE_ID,NUMBER,22,,,Y,VIEW,Added
SHPORD,SHOP_ORD,BALANCE_NODE_ID,NUMBER,22,,,Y,VIEW,Added
SHPORD,SHOP_ORD,BARCODE_LABEL_PRINTED,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORD,BARCODE_LABEL_PRINTED_DB,VARCHAR2,80,,,N,VIEW,Added
SHPORD,SHOP_ORD,CANCEL_REASON,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,SHOP_ORD,CLOSED_BY_REVAL_EVENT_ID,NUMBER,22,,,Y,VIEW,Added
SHPORD,SHOP_ORD,CONTROL_PLAN_PRINTED,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORD,CONTROL_PLAN_PRINTED_DB,VARCHAR2,80,,,N,VIEW,Added
SHPORD,SHOP_ORD,CREATED_BY,VARCHAR2,120,,,Y,VIEW,Added
SHPORD,SHOP_ORD,DEMAND_REF1,VARCHAR2,200,,,Y,VIEW,Added
SHPORD,SHOP_ORD,DISCONNECT_EXP_LICENSE,VARCHAR2,0,,,Y,VIEW,Added
SHPORD,SHOP_ORD,ENABLE_REV_ALT_CHANGE,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORD,ENABLE_REV_ALT_CHANGE_DB,VARCHAR2,20,,,N,VIEW,Added
SHPORD,SHOP_ORD,INCLUDE_AS_DEMAND,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORD,INCLUDE_AS_DEMAND_DB,VARCHAR2,20,,,N,VIEW,Added
SHPORD,SHOP_ORD,INCLUDE_AS_LOAD,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORD,INCLUDE_AS_LOAD_DB,VARCHAR2,20,,,N,VIEW,Added
SHPORD,SHOP_ORD,INCLUDE_AS_SUPPLY,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORD,INCLUDE_AS_SUPPLY_DB,VARCHAR2,20,,,N,VIEW,Added
SHPORD,SHOP_ORD,MANUFACTURED_DATE,DATE,0,,,Y,VIEW,Added
SHPORD,SHOP_ORD,MODIFIED_BY,VARCHAR2,120,,,Y,VIEW,Added
SHPORD,SHOP_ORD,MODS_REVIEWED,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORD,MODS_REVIEWED_DB,VARCHAR2,80,,,Y,VIEW,Added
SHPORD,SHOP_ORD,OPERATION_QTY_DEVIATION,NUMBER,22,,,N,VIEW,Added
SHPORD,SHOP_ORD,PACKING_INSTRUCTION_ID,VARCHAR2,200,,,Y,VIEW,Added
SHPORD,SHOP_ORD,PARK_CHANGE_ORD_NO,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,SHOP_ORD,PARK_LOCATION_NO,VARCHAR2,140,,,Y,VIEW,Added
SHPORD,SHOP_ORD,PARK_MRB_NO,VARCHAR2,80,,,Y,VIEW,Added
SHPORD,SHOP_ORD,PARK_NOTE,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORD,PARK_ORG_CODE,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,SHOP_ORD,PARK_PERSON_ID,VARCHAR2,80,,,Y,VIEW,Added
SHPORD,SHOP_ORD,PARK_REASON,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,SHOP_ORD,PICK_LIST_PRINTED,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORD,PICK_LIST_PRINTED_DB,VARCHAR2,80,,,N,VIEW,Added
SHPORD,SHOP_ORD,PRODUCTION_LINE,VARCHAR2,48,,,Y,VIEW,Added
SHPORD,SHOP_ORD,REMAINING_NET_SUPPLY_QTY,NUMBER,22,,,N,VIEW,Added
SHPORD,SHOP_ORD,RES_SER_STRUC_PRINTED,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORD,RES_SER_STRUC_PRINTED_DB,VARCHAR2,80,,,N,VIEW,Added
SHPORD,SHOP_ORD,REWORK_STRUCTURE,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORD,REWORK_STRUCTURE_DB,VARCHAR2,20,,,N,VIEW,Added
SHPORD,SHOP_ORD,SHOP_ORDER_COST_PRINTED,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORD,SHOP_ORDER_COST_PRINTED_DB,VARCHAR2,80,,,N,VIEW,Added
SHPORD,SHOP_ORD,SHOP_ORDER_PRINTED,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORD,SHOP_ORDER_PRINTED_DB,VARCHAR2,80,,,N,VIEW,Added
SHPORD,SHOP_ORD,STATE_BEFORE_PARK,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,SHOP_ORD,TOOL_USAGE_PRINTED,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORD,TOOL_USAGE_PRINTED_DB,VARCHAR2,80,,,N,VIEW,Added
SHPORD,SHOP_ORD,WORK_INSTRUCT_PRINT_COUNT,NUMBER,22,,,N,VIEW,Added
SHPORD,SHOP_ORDER_AGGREGATE_COST,OBJKEY,VARCHAR2,200,,,N,VIEW,Added
SHPORD,SHOP_ORDER_COST_BUCKET,OPERATION_REVISED_QTY_DUE,NUMBER,22,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_COST_BUCKET,OP_SPLIT_QTY_FACTOR,NUMBER,22,,,N,VIEW,Added
SHPORD,SHOP_ORDER_COST_BUCKET_TAB,OPERATION_REVISED_QTY_DUE,NUMBER,22,,,Y,TABLE,Added
SHPORD,SHOP_ORDER_COST_BUCKET_TAB,OP_SPLIT_QTY_FACTOR,NUMBER,22,,,N,TABLE,Added
SHPORD,SHOP_ORDER_OPERATION,COMPANY,VARCHAR2,80,,,N,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,COMP_PROFILE_ID,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,FIXED_RESOURCE_SHARE,NUMBER,22,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,LATEST_WI_REP_NO,NUMBER,22,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,MANUALLY_ADDED_OPERATION,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,MANUALLY_ADDED_OPERATION_DB,VARCHAR2,80,,,N,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,OPERATION_BLOCK_ID,VARCHAR2,48,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,OPERATION_WORK_TYPE,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,OPERATION_WORK_TYPE_DB,VARCHAR2,80,,,N,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,OP_QTY_DEVIATION,NUMBER,22,,,N,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,OP_SEQUENCE_NO,NUMBER,22,,,N,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,PREFERRED_RESOURCE_ID,VARCHAR2,20,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,REFERENCE_NUMBER,VARCHAR2,100,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,REFERENCE_TYPE,VARCHAR2,100,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,REPORTED_RESOURCE_ID,VARCHAR2,20,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,REPORTED_RESOURCE_SHARE,NUMBER,22,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,RESOURCE_SHARE_PER_UNIT,NUMBER,22,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,SCHEDULING_INFORMATION,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,SEND_TO_NEXT_SUPPLIER,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,SEND_TO_NEXT_SUPPLIER_DB,VARCHAR2,20,,,N,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,SETUP_COMP_PROFILE_ID,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION,SPLIT_FROM_OPERATION_NO,NUMBER,22,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION_LOV,OP_SEQUENCE_NO,NUMBER,22,,,N,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION_LOV,SPLIT_FROM_OPERATION_NO,NUMBER,22,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,COMPANY,VARCHAR2,80,,,N,TABLE,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,COMP_PROFILE_ID,VARCHAR2,40,,,Y,TABLE,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,FIXED_RESOURCE_SHARE,NUMBER,22,,,Y,TABLE,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,LATEST_WI_REP_NO,NUMBER,22,,,Y,TABLE,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,MANUALLY_ADDED_OPERATION,VARCHAR2,80,,,N,TABLE,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,OPERATION_BLOCK_ID,VARCHAR2,48,,,Y,TABLE,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,OPERATION_WORK_TYPE,VARCHAR2,80,,,N,TABLE,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,OP_QTY_DEVIATION,NUMBER,22,,,N,TABLE,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,OP_SEQUENCE_NO,NUMBER,22,,,N,TABLE,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,PREFERRED_RESOURCE_ID,VARCHAR2,20,,,Y,TABLE,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,REFERENCE_NUMBER,VARCHAR2,100,,,Y,TABLE,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,REFERENCE_TYPE,VARCHAR2,100,,,Y,TABLE,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,RESOURCE_SHARE_PER_UNIT,NUMBER,22,,,Y,TABLE,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,SCHEDULING_INFORMATION,VARCHAR2,4000,,,Y,TABLE,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,SEND_TO_NEXT_SUPPLIER,VARCHAR2,20,,,N,TABLE,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,SETUP_COMP_PROFILE_ID,VARCHAR2,40,,,Y,TABLE,Added
SHPORD,SHOP_ORDER_OPERATION_TAB,SPLIT_FROM_OPERATION_NO,NUMBER,22,,,Y,TABLE,Added
SHPORD,SHOP_ORDER_OPER_GUIDE,EMP_QUALIF_PROF_ID,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPER_GUIDE,INSP_EMP_QUALIF_PROF_ID,VARCHAR2,40,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPER_GUIDE,REFERENCE_NUMBER,VARCHAR2,100,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPER_GUIDE,REFERENCE_TYPE,VARCHAR2,100,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_OPER_GUIDE_TAB,EMP_QUALIF_PROF_ID,VARCHAR2,40,,,Y,TABLE,Added
SHPORD,SHOP_ORDER_OPER_GUIDE_TAB,INSP_EMP_QUALIF_PROF_ID,VARCHAR2,40,,,Y,TABLE,Added
SHPORD,SHOP_ORDER_OPER_GUIDE_TAB,REFERENCE_NUMBER,VARCHAR2,100,,,Y,TABLE,Added
SHPORD,SHOP_ORDER_OPER_GUIDE_TAB,REFERENCE_TYPE,VARCHAR2,100,,,Y,TABLE,Added
SHPORD,SHOP_ORDER_OPER_TOOL2,OP_SEQUENCE_NO,NUMBER,22,,,N,VIEW,Added
SHPORD,SHOP_ORDER_OPER_TOOL2,REVISED_QTY_DUE,NUMBER,22,,,N,VIEW,Added
SHPORD,SHOP_ORDER_OPER_TOOL2,SPLIT_FROM_OPERATION_NO,NUMBER,22,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_PRIORITY,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_PRIORITY,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
SHPORD,SHOP_ORDER_PRIORITY,STATE,VARCHAR2,4000,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_PRIORITY_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
SHPORD,SHOP_ORDER_PROP,BALANCE_NODE_ID,NUMBER,22,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_PROP,PRODUCTION_LINE,VARCHAR2,48,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_PROP,ROUTING_ALTERNATIVE_NO,VARCHAR2,80,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_PROP,ROUTING_REVISION,VARCHAR2,16,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_PROP_RELEASE,ALTERNATIVE_NO,VARCHAR2,80,,,N,VIEW,Added
SHPORD,SHOP_ORDER_PROP_RELEASE,BALANCE_ID,NUMBER,22,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_PROP_RELEASE,ROUTING_ALTERNATIVE_NO,VARCHAR2,80,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_PROP_RELEASE,ROUTING_REVISION,VARCHAR2,16,,,Y,VIEW,Added
SHPORD,SHOP_ORDER_PROP_TAB,BALANCE_NODE_ID,NUMBER,22,,,Y,TABLE,Added
SHPORD,SHOP_ORDER_PROP_TAB,BOM_TYPE,VARCHAR2,80,,,N,TABLE,Added
SHPORD,SHOP_ORDER_PROP_TAB,PRODUCTION_LINE,VARCHAR2,48,,,Y,TABLE,Added
