MODULE,TABLE_NAME,TABLE_TYPE,ACTION
RMCOM,RM_PROC_TEMPLATE_STAGE_TAB,TABLE,Added
RRP,RRP_CAPACITY_PLAN,VIEW,Added
RRP,RRP_CAPACITY_PLAN_PART,VIEW,Added
RRP,RRP_CAPACITY_PLAN_PART_TAB,TABLE,Added
RRP,RRP_CAPACITY_PLAN_TAB,TABLE,Added
RRP,RRP_CAPACITY_SCENARIO,VIEW,Added
RRP,RRP_CAPACITY_SCENARIO_TAB,TABLE,Added
RRP,RRP_GRAPH_DATA,VIEW,Added
RRP,RRP_GRAPH_DATA_TAB,TABLE,Added
RRP,RRP_OPS_BY_DAY4,VIEW,Added
RRP,RRP_OPS_BY_DAY5,VIEW,Added
RRP,RRP_ROUTING_HEAD,VIEW,Added
RRP,RRP_ROUTING_HEAD_TAB,TABLE,Added
RRP,RRP_SOP_LOAD,VIEW,Added
RRP,RRP_SOP_WC_SCENARIO_CAP,VIEW,Added
RRP,RRP_SOP_WC_SCENARIO_CAP_TAB,TABLE,Added
RRP,RRP_WC_SCENARIO_CAPACITY,VIEW,Added
RRP,RRP_WC_SCENARIO_CAPACITY_TAB,TABLE,Added
RRP,RRP_WORK_CENTER_SCENARIO,VIEW,Added
RRP,RRP_WORK_CENTER_SCENARIO_TAB,TABLE,Added
RRP,SOP_CAPACITY_PLAN,VIEW,Added
RRP,SOP_CAPACITY_PLAN_PART,VIEW,Added
RRP,SOP_CAPACITY_PLAN_PART_TAB,TABLE,Added
RRP,SOP_CAPACITY_PLAN_TAB,TABLE,Added
SALBB,CUST_ORDER_B2B_CHANGE_REQ,VIEW,Added
SALBB,CUST_ORDER_B2B_CHANGE_REQ_TAB,TABLE,Added
SALBB,CUST_ORDER_B2B_SHOP_CART,VIEW,Added
SALBB,CUST_ORDER_B2B_SHOP_CART_TAB,TABLE,Added
SALBB,FAVORITE_PART,VIEW,Added
SALBB,FAVORITE_PART_TAB,TABLE,Added
SCH360,MAINT_SCHEDULING_RESOURCE_LOV,VIEW,Added
SCH360,OBJECT_PREFERENCE_UIV,VIEW,Added
SCH360,SCHEDULED_WORK_TASKS,VIEW,Added
SCH360,SCHEDULING_ATTRIBUTE,VIEW,Added
SCH360,SCHEDULING_ATTRIBUTE_TAB,TABLE,Added
SCH360,SCHEDULING_RESOURCE,VIEW,Added
SCH360,SCHEDULING_RESOURCE_BREAK,VIEW,Added
SCH360,SCHEDULING_RESOURCE_BREAK_TAB,TABLE,Added
SCH360,SCHEDULING_RESOURCE_LOV,VIEW,Added
SCH360,SCHEDULING_RESOURCE_REGION,VIEW,Added
SCH360,SCHEDULING_RESOURCE_REGION_TAB,TABLE,Added
SCH360,SCHEDULING_RESOURCE_REGION_UIV,VIEW,Added
SCH360,SCHEDULING_RESOURCE_SHIFT,VIEW,Added
SCH360,SCHEDULING_RESOURCE_SHIFT_TAB,TABLE,Added
SCH360,SCHEDULING_RESOURCE_TAB,TABLE,Added
SCH360,SCHEDULING_RESOURCE_UIV,VIEW,Added
SCH360,SCH_ACTIVITY_AT_JT_BASE,VIEW,Added
SCH360,SCH_ACTIVITY_BREAK_BASE,VIEW,Added
SCH360,SCH_ACTIVITY_GROUP_JT,VIEW,Added
SCH360,SCH_ACTIVITY_JT,VIEW,Added
SCH360,SCH_ACTIVITY_JT_BASE,VIEW,Added
SCH360,SCH_ACTIVITY_PART,VIEW,Added
SCH360,SCH_ACTIVITY_RES,VIEW,Added
SCH360,SCH_ACTIVITY_RES_BASE,VIEW,Added
SCH360,SCH_ACTIVITY_SKILL_JT,VIEW,Added
SCH360,SCH_ACTIVITY_SLA_JT,VIEW,Added
SCH360,SCH_ACTIVITY_SLA_JT_BASE,VIEW,Added
SCH360,SCH_ACTIVITY_SLA_RES,VIEW,Added
SCH360,SCH_ACTIVITY_STATUS_JT,VIEW,Added
SCH360,SCH_ACTIVITY_STATUS_RES,VIEW,Added
SCH360,SCH_ACTIVITY_TYPE_JT,VIEW,Added
SCH360,SCH_ACTIVITY_TYPE_RES,VIEW,Added
SCH360,SCH_ADDITIONAL_ATTR_ACT_JT,VIEW,Added
SCH360,SCH_ADDITIONAL_ATTR_LOC,VIEW,Added
SCH360,SCH_ADDITIONAL_ATTR_RES,VIEW,Added
SCH360,SCH_AVAILABILITY_JT,VIEW,Added
SCH360,SCH_AVAILABILITY_LIC,VIEW,Added
SCH360,SCH_AVAILABILITY_LOC,VIEW,Added
SCH360,SCH_LOCATION_JT,VIEW,Added
SCH360,SCH_LOCATION_LOC,VIEW,Added
SCH360,SCH_LOCATION_REGION_JT,VIEW,Added
SCH360,SCH_LOCATION_REGION_LOC,VIEW,Added
SCH360,SCH_LOCATION_RES,VIEW,Added
SCH360,SCH_LOCATION_RES_TYPE,VIEW,Added
SCH360,SCH_LOCATION_TYPE,VIEW,Added
SCH360,SCH_MODELLING_DATASET,VIEW,Added
SCH360,SCH_MODELLING_DATASET_TAB,TABLE,Added
SCH360,SCH_OBJECT_GROUP_ACT_TYPE,VIEW,Added
SCH360,SCH_OBJECT_GROUP_JT,VIEW,Added
SCH360,SCH_OBJECT_GROUP_RES,VIEW,Added
SCH360,SCH_OBJECT_GROUP_RES_TYPE,VIEW,Added
SCH360,SCH_PART,VIEW,Added
SCH360,SCH_PART_STOCK,VIEW,Added
SCH360,SCH_RESOURCES,VIEW,Added
SCH360,SCH_RESOURCES_BASE,VIEW,Added
SCH360,SCH_RESOURCE_PART,VIEW,Added
SCH360,SCH_RESOURCE_PREFERENCE_JT,VIEW,Added
SCH360,SCH_RESOURCE_REGION,VIEW,Added
SCH360,SCH_RESOURCE_SKILL_AVAIL_LIC,VIEW,Added
SCH360,SCH_RESOURCE_SKILL_LIC,VIEW,Added
SCH360,SCH_RESOURCE_SKILL_RES_GRP,VIEW,Added
SCH360,SCH_RESOURCE_SKILL_SITE,VIEW,Added
SCH360,SCH_RESOURCE_TYPE,VIEW,Added
SCH360,SCH_RULE_COLLECTION,VIEW,Added
SCH360,SCH_RULE_COLLECTION_TAB,TABLE,Added
SCH360,SCH_SCHEDULE_EVENT,VIEW,Added
SCH360,SCH_SHIFT,VIEW,Added
SCH360,SCH_SKILL_LIC,VIEW,Added
SCH360,SCH_SKILL_RES_GRP,VIEW,Added
SCH360,SCH_SKILL_SITE,VIEW,Added
SCH360,SCH_SLA_TYPE,VIEW,Added
SCH360,SCH_TASK_ACTIVITY_CONN_BASE,VIEW,Added
SCH360,SCH_TASK_JT_BASE,VIEW,Added
SCH360,SCH_TRAVEL_COST_MODEL,VIEW,Added
SCH360,SCH_TRAVEL_COST_MODEL_TAB,TABLE,Added
SCH360,TASK_SCHEDULING,VIEW,Added
SCH360,TASK_SCHEDULING_ACTIVITY,VIEW,Added
SCH360,TASK_SCHEDULING_ACTIVITY_TAB,TABLE,Added
SCH360,TASK_SCHEDULING_ALLOCATION,VIEW,Added
SCH360,TASK_SCHEDULING_ALLOCATION_TAB,TABLE,Added
SCH360,TASK_SCHEDULING_FILTER,VIEW,Added
SCH360,TASK_SCHEDULING_FILTER_TAB,TABLE,Added
SCH360,TASK_SCHEDULING_PREFERENCE,VIEW,Added
SCH360,TASK_SCHEDULING_PREFERENCE_TAB,TABLE,Added
SCH360,TASK_SCHEDULING_PREFERENCE_UIV,VIEW,Added
SCH360,TASK_SCHEDULING_TAB,TABLE,Added
SCH360,TASK_SCHEDULING_TYPE,VIEW,Added
SHPMNT,DELIVERY_NOTE,VIEW,Added
SHPMNT,DELIVERY_NOTE_PUB,VIEW,Added
SHPMNT,DELIVERY_NOTE_TAB,TABLE,Added
SHPMNT,DIM_DELIVERY_NOTE_DM,VIEW,Added
SHPMNT,DIM_DELIVERY_NOTE_OL,VIEW,Added
SHPMNT,HANDLE_SOURCES_IN_SHIPMENT_INV,VIEW,Added
SHPMNT,HANDLE_SOURCE_IN_SHIP_INV_EXT,VIEW,Added
SHPMNT,HANDLE_SOURCE_SHIP_INVENTORY,VIEW,Added
SHPMNT,HANDL_UNIT_IN_SHIP_INV,VIEW,Added
SHPMNT,MOVE_SHIPMENT_RESERV_WITH_TT,VIEW,Added
SHPMNT,PICK_REPORT_PICK_LIST,VIEW,Added
SHPMNT,PICK_SHIPMENT_RESERVATION,VIEW,Added
SHPMNT,PICK_SHIPMENT_RES_STOCK,VIEW,Added
SHPMNT,PRINT_PICK_LIST,VIEW,Added
SHPMNT,RECEIVER_FRGHT_PAYER_FWDR,VIEW,Added
SHPMNT,RECEIVER_FRGHT_PAYER_FWDR_TAB,TABLE,Added
SHPMNT,REPORT_PICK_HANDLING_UNIT,VIEW,Added
SHPMNT,SHIPMENT_LINE,VIEW,Added
SHPMNT,SHIPMENT_LINE_HANDL_UNIT_JOIN,VIEW,Added
SHPMNT,SHIPMENT_LINE_LOV,VIEW,Added
SHPMNT,SHIPMENT_LINE_OVW,VIEW,Added
SHPMNT,SHIPMENT_LINE_PUB,VIEW,Added
SHPMNT,SHIPMENT_LINE_TAB,TABLE,Added
SHPMNT,SHIPMENT_PACKING_LIST_REP,VIEW,Added
SHPMNT,SHIPMENT_PUB,VIEW,Added
SHPMNT,SHIPMENT_RECEIVER,VIEW,Added
SHPMNT,SHIPMENT_SOURCE_RESERVATION,VIEW,Added
SHPMNT,SHIP_RECEIVER_ADDR,VIEW,Added
SHPMNT,SHIP_SOURCE_RESERVATION_STOCK,VIEW,Added
SHPMNT,SHPMNT_CONSOLID_PICK_LIST_REP,VIEW,Added
SHPMNT,SHPMNT_HANDL_UNIT_LABEL_REP,VIEW,Added
SHPMNT,SHPMNT_INFO_SERVICES_RPV,VIEW,Added
SHPMNT,SINGLE_MANUAL_RESERVATION,VIEW,Added
SHPMNT,SOURCE_LINE_SHIPMENT,VIEW,Added
SHPMNT,SOURCE_MANUAL_RESERVATION,VIEW,Added
SHPMNT,SOURCE_MANUAL_RESERV_MAIN,VIEW,Added
SHPMNT,UNPACK_PART_HU_SHIP_PROCESS,VIEW,Added
SHPORD,ACTIVE_MACH_DOWNTIME_RES_LOV,VIEW,Added
SHPORD,ACTIVE_MACH_DOWN_WORK_CENT_LOV,VIEW,Added
SHPORD,BATCH_BALANCE,VIEW,Added
SHPORD,BATCH_BALANCE_DEMAND_AVAILABLE,VIEW,Added
SHPORD,BATCH_BALANCE_NODE,VIEW,Added
SHPORD,BATCH_BALANCE_NODE_TAB,TABLE,Added
SHPORD,BATCH_BALANCE_ORDERS_AVAILABLE,VIEW,Added
SHPORD,BATCH_BALANCE_PLANNING_AVAIL,VIEW,Added
SHPORD,BATCH_BALANCE_PLANNING_AV_BASE,VIEW,Added
SHPORD,BATCH_BALANCE_PRECEDING_SO,VIEW,Added
SHPORD,BATCH_BALANCE_TAB,TABLE,Added
SHPORD,IND_CLOCK_PER_WAGE_CODE,VIEW,Added
SHPORD,IND_CLOCK_PER_WAGE_CODE_TAB,TABLE,Added
SHPORD,IND_LAB_HIST_WAGE_CODE_DET,VIEW,Added
SHPORD,IND_LAB_HIST_WAGE_CODE_DET_TAB,TABLE,Added
SHPORD,INVENT_PART_IN_STOCK_TO_ISSUE,VIEW,Added
SHPORD,ISSUE_OPERATION_MTRL_BY_PART,VIEW,Added
SHPORD,LABOR_CAPACITY_PER_PERSON,VIEW,Added
SHPORD,LABOR_CLASS_PERS_CAPACITY,VIEW,Added
SHPORD,LABOR_CLASS_PERS_CAPACITY_TAB,TABLE,Added
SHPORD,LABOR_RESULT_PER_WAGE_CODE,VIEW,Added
SHPORD,MACHINE_DOWNTIME_CLOCKING,VIEW,Added
SHPORD,MACHINE_DOWNTIME_CLOCKING_TAB,TABLE,Added
SHPORD,MACHINE_DOWNTIME_HISTORY,VIEW,Added
SHPORD,MACHINE_DOWNTIME_HISTORY_TAB,TABLE,Added
SHPORD,MANUAL_ISSUE_SO_HU_PROCESS,VIEW,Added
SHPORD,OPERATION_BLOCK,VIEW,Added
SHPORD,OPERATION_BLOCK_LOV,VIEW,Added
SHPORD,OPERATION_BLOCK_REP,VIEW,Added
SHPORD,OPERATION_BLOCK_TAB,TABLE,Added
SHPORD,OPERATION_MATERIAL_GUIDELINE,VIEW,Added
SHPORD,OPERATION_TOOL_GUIDELINE,VIEW,Added
SHPORD,PLANNING_ALERT_ALL,VIEW,Added
SHPORD,PO_CONNECTED_SO_OPERATIONS,VIEW,Added
SHPORD,REPORT_PICKING_HU_SO_PROCESS,VIEW,Added
SHPORD,REPORT_PICKING_PART_SO_PROCESS,VIEW,Added
SHPORD,SFR_ACTIVE_MACH_DOWN_RES_LOV,VIEW,Added
SHPORD,SFR_ACTIVE_MACH_DOWN_WC_LOV,VIEW,Added
SHPORD,SHOP_FLOOR_TEAM_CONTRACT_LOV,VIEW,Added
SHPORD,SHOP_MATERIAL_ALLOC_UIV,VIEW,Added
SHPORD,SHOP_MAT_COMP_CONN_TO_OPS_LOV,VIEW,Added
SHPORD,SHOP_ORDER_RESERVATION_LOV,VIEW,Added
SHPORD,SHOP_ORD_OPER_TOOL_USAGE,VIEW,Added
SHPORD,SHOP_ORD_OPER_TOOL_USAGE_TAB,TABLE,Added
SHPORD,SHOP_ORD_REPLICATION_SETUP,VIEW,Added
SHPORD,SHOP_ORD_REPLICATION_SETUP_TAB,TABLE,Added
SHPORD,SINGLE_MANUAL_BASE_SO,VIEW,Added
SHPORD,SINGLE_MANUAL_ISSUE_SO,VIEW,Added
SHPORD,SINGLE_MANUAL_RESERVE_SO,VIEW,Added
SHPORD,SO_AGGREGATED_PICK_LIST,VIEW,Added
SHPORD,SO_OP_CLOCK_PER_WAGE_CODE,VIEW,Added
SHPORD,SO_OP_CLOCK_PER_WAGE_CODE_TAB,TABLE,Added
SHPORD,START_SO_PICKING_PROCESS,VIEW,Added
SINWOF,FINALLY_POSTED_ALL_INV,VIEW,Added
SINWOF,FINALLY_POSTED_INV_AUTH,VIEW,Added
SINWOF,FINALLY_POSTED_MYAUTH_INV,VIEW,Added
SINWOF,FINALLY_POSTED_SUBAUTH_INV,VIEW,Added
SINWOF,POSTING_AUTHORIZER_LOV2,VIEW,Added
SINWOF,POSTING_AUTH_GROUP_LOV,VIEW,Added
SINWOF,POSTING_PROPOSAL_AUTHORIZERS,VIEW,Added
SINWOF,POSTING_PROPOSAL_INV_OVERVIEW,VIEW,Added
SINWOF,POSTING_PROPOSAL_MY_AUTH_TAS,VIEW,Added
SINWOF,POSTING_PROP_INV_MY_AUTH_TAS,VIEW,Added
SINWOF,POSTING_PROP_MY_AUTH,VIEW,Added
SINWOF,POSTING_PROP_MY_AUTHORIZED,VIEW,Added
SINWOF,POSTING_PROP_MY_AUTH_BASE,VIEW,Added
SINWOF,POSTING_PROP_MY_AUTH_BASE_FULL,VIEW,Added
SINWOF,POSTING_PROP_SUB_AUTH,VIEW,Added
SINWOF,POSTING_PROP_SUB_AUTHORIZED,VIEW,Added
SINWOF,POSTING_PROP_SUB_AUTH_FULL,VIEW,Added
SLA,ACTIVE_SLA_ORDER_TEMPLATE_LOV,VIEW,Added
SLA,SLA_ORDER,VIEW,Added
SLA,SLA_ORDER_CONNECTION,VIEW,Added
SLA,SLA_ORDER_CONNECTION_TAB,TABLE,Added
SLA,SLA_ORDER_LINE,VIEW,Added
SLA,SLA_ORDER_LINE_CONNECTION,VIEW,Added
SLA,SLA_ORDER_LINE_CONNECTION_PUB,VIEW,Added
SLA,SLA_ORDER_LINE_CONNECTION_TAB,TABLE,Added
SLA,SLA_ORDER_LINE_SCHEDULE,VIEW,Added
SLA,SLA_ORDER_LINE_SCHEDULE_PUB,VIEW,Added
SLA,SLA_ORDER_LINE_SCHEDULE_TAB,TABLE,Added
SLA,SLA_ORDER_LINE_TAB,TABLE,Added
SLA,SLA_ORDER_TAB,TABLE,Added
SLA,SLA_ORDER_TEMPLATE,VIEW,Added
SLA,SLA_ORDER_TEMPLATE_LINE,VIEW,Added
SLA,SLA_ORDER_TEMPLATE_LINE_TAB,TABLE,Added
SLA,SLA_ORDER_TEMPLATE_LOV,VIEW,Added
SLA,SLA_ORDER_TEMPLATE_TAB,TABLE,Added
SLA,SLA_ORDER_USED_WHERE,VIEW,Added
SLA,SLA_SCHEDULE_CONNECTION_PUB,VIEW,Added
SLA,SLA_TEMP_LINE_SCHEDULE,VIEW,Added
SLA,SLA_TEMP_LINE_SCHEDULE_TAB,TABLE,Added
SRVCON,SC_CONTRACT_AGREEMENT_USG,VIEW,Added
SRVCON,SC_QUOTATION_CONTRACT_UIV,VIEW,Added
SRVCON,SC_SERVICE_CONTRACT_USG,VIEW,Added
SRVQUO,QUOTATION_LETTER_REP,VIEW,Added
SRVQUO,QUO_MARGIN_ANALYSIS_GRAPH,VIEW,Added
SRVQUO,QUO_REVENUE_ANALYSIS_GRAPH,VIEW,Added
SRVQUO,SERVICE_QUOTATION_ADDRESS,VIEW,Added
SRVQUO,SERVICE_QUOTATION_ADDRESS_TAB,TABLE,Added
SRVQUO,SERVICE_QUOTATION_ADDRESS_USG,VIEW,Added
SRVQUO,SERVICE_QUOTATION_TOTALS_GRAPH,VIEW,Added
SRVQUO,SERVICE_QUOTATION_TOTALS_NAV,VIEW,Added
SRVQUO,SERVICE_QUOTATION_TOTALS_UIV,VIEW,Added
SRVQUO,SERVICE_QUOTATION_UIV,VIEW,Added
SRVQUO,SERVICE_QUOTATION_USG,VIEW,Added
SRVQUO,SRV_QUOT_PRICE_AGREEMENT_USG,VIEW,Added
SRVQUO,SRV_QUO_PRICE_DETAIL,VIEW,Added
SRVQUO,SRV_QUO_PRICE_DETAIL_GRAPH,VIEW,Added
SRVQUO,SRV_QUO_PRICE_DETAIL_TAB,TABLE,Added
SRVQUO,SRV_QUO_PRICE_DETAIL_TOTAL,VIEW,Added
SRVQUO,SRV_QUO_PRICE_DETAIL_UIV,VIEW,Added
SRVQUO,SRV_QUO_SALES_PART_SITE,VIEW,Added
SRVQUO,SRV_QUO_SALES_PART_SITE_TAB,TABLE,Added
STRACO,COMPANY_JOB_CATEGORY,VIEW,Added
STRACO,COMPANY_JOB_CATEGORY_LOV,VIEW,Added
STRACO,COMPANY_JOB_CATEGORY_TAB,TABLE,Added
STRACO,COMPANY_JOB_COMP_LOV,VIEW,Added
STRACO,COMPANY_JOB_FAMILY,VIEW,Added
STRACO,COMPANY_JOB_FAMILY_TAB,TABLE,Added
STRACO,COMPANY_JOB_GROUP,VIEW,Added
STRACO,COMPANY_JOB_GROUP_TAB,TABLE,Added
STRACO,COMPETENCY,VIEW,Added
STRACO,COMPETENCY_ABILITY,VIEW,Added
STRACO,COMPETENCY_ABILITY_TAB,TABLE,Added
STRACO,COMPETENCY_COMPANY,VIEW,Added
STRACO,COMPETENCY_COMPANY_LOV,VIEW,Added
STRACO,COMPETENCY_COMPANY_TAB,TABLE,Added
STRACO,COMPETENCY_COMP_NO_GROUP_LOV,VIEW,Added
STRACO,COMPETENCY_LEVEL,VIEW,Added
STRACO,COMPETENCY_LEVEL_LOV,VIEW,Added
STRACO,COMPETENCY_LEVEL_LOV2,VIEW,Added
STRACO,COMPETENCY_LEVEL_TAB,TABLE,Added
STRACO,COMPETENCY_LOV,VIEW,Added
STRACO,COMPETENCY_LOV1,VIEW,Added
STRACO,COMPETENCY_PERSON,VIEW,Added
STRACO,COMPETENCY_TAB,TABLE,Added
STRACO,EQUAL_OPERAND_LOV,VIEW,Added
STRACO,JOB_COMPATIBILITY,VIEW,Added
STRACO,JOB_DEFINITION_REP,VIEW,Added
STRACO,JOB_EDUCATION_ANALYSIS,VIEW,Added
STRACO,JOB_EMPLOYMENT_ANALYSIS,VIEW,Added
STRACO,JOB_EMPLOYMENT_SPEC_CRIT,VIEW,Added
STRACO,JOB_EMPLOYMENT_SPEC_CRIT_TAB,TABLE,Added
STRACO,JOB_FAMILY,VIEW,Added
STRACO,JOB_FAMILY_LOV,VIEW,Added
STRACO,JOB_FAMILY_TAB,TABLE,Added
STRACO,JOB_LICENSE_REQ_ALL,VIEW,Added
STRACO,JOB_PERSON,VIEW,Added
STRACO,JOB_RESPONSIBILITY_ANALYSIS,VIEW,Added
STRACO,JOB_WORK_EXPERIENCE_ANALYSIS,VIEW,Added
STRACO,LICENSE,VIEW,Added
STRACO,LICENSE_ABILITY,VIEW,Added
STRACO,LICENSE_ABILITY_TAB,TABLE,Added
STRACO,LICENSE_COMPANY,VIEW,Added
STRACO,LICENSE_COMPANY_LOV,VIEW,Added
STRACO,LICENSE_COMPANY_NO_GROUP_LOV,VIEW,Added
STRACO,LICENSE_COMPANY_TAB,TABLE,Added
STRACO,LICENSE_GROUP,VIEW,Added
STRACO,LICENSE_GROUP_LOV,VIEW,Added
STRACO,LICENSE_GROUP_TAB,TABLE,Added
STRACO,LICENSE_LEVEL,VIEW,Added
STRACO,LICENSE_LEVEL_LOV,VIEW,Added
STRACO,LICENSE_LEVEL_LOV1,VIEW,Added
STRACO,LICENSE_LEVEL_TAB,TABLE,Added
STRACO,LICENSE_LOV,VIEW,Added
STRACO,LICENSE_SENIORITY,VIEW,Added
STRACO,LICENSE_SENIORITY_TAB,TABLE,Added
STRACO,LICENSE_TAB,TABLE,Added
STRACO,PERSON_COMPATIBILITY,VIEW,Added
STRACO,PERSON_PROFILE_COMPETENCY,VIEW,Added
STRACO,PERSON_WORK_EXPERIENCE,VIEW,Added
STRACO,PERS_COMPETENCY_EMP_PROFILE,VIEW,Added
STRACO,PERS_COMPETENCY_EMP_PROFILE_OV,VIEW,Added
STRACO,PERS_COMPETENCY_PROFILE,VIEW,Added
STRACO,PERS_COMPETENCY_PROFILE_TAB,TABLE,Added
STRACO,PERS_JOB_COMPETENCY,VIEW,Added
STRACO,PERS_JOB_EDUCATION,VIEW,Added
STRACO,PERS_JOB_LICENSE,VIEW,Added
STRACO,PERS_JOB_WORK_EXPERIENCE,VIEW,Added
STRACO,PERS_LICENSE_EMP_PROFILE,VIEW,Added
STRACO,PERS_PERSON_COMPETENCY,VIEW,Added
STRACO,PERS_PERSON_EDUCATION,VIEW,Added
STRACO,PERS_PERSON_LICENSE,VIEW,Added
STRACO,PERS_PRF_WORK_EXPERIENCE,VIEW,Added
STRACO,PERS_PROFILE_EDUCATION,VIEW,Added
STRACO,PERS_PROFILE_LICENSE,VIEW,Added
STRACO,PRF_EMPLOYMENT_SPEC_CRIT,VIEW,Added
STRACO,PRF_EMPLOYMENT_SPEC_CRIT_TAB,TABLE,Added
STRACO,PRF_WORK_EXPERIENCE_CRIT,VIEW,Added
STRACO,PRF_WORK_EXPERIENCE_CRIT_TAB,TABLE,Added
STRACO,PROFILE_COMPATIBILITY,VIEW,Added
STRACO,PROFILE_SPECIFICATION_LOV,VIEW,Added
STRACO,PROFILE_SPECIFICATION_PERSON,VIEW,Added
STRACO,PROFILE_SPEC_ATTRIBUTES,VIEW,Added
STRACO,QUALIFICATIONS_TO_EXPIRE_LOBBY,VIEW,Added
STRACO,QUALIF_LEVEL_TEMP,VIEW,Added
STRACO,QUALIF_LEVEL_TEMP_DET,VIEW,Added
STRACO,QUALIF_LEVEL_TEMP_DET_TAB,TABLE,Added
STRACO,QUALIF_LEVEL_TEMP_TAB,TABLE,Added
STRACO,SAFETY_LICENSE,VIEW,Added
STRACO,WORK_EXPERIENCE_CRITERIA,VIEW,Added
STRACO,WORK_EXPERIENCE_CRITERIA_TAB,TABLE,Added
SUBCON,SOURCE_TAX_ITEM_SUBCON,VIEW,Added
SUBCON,SUB_CON_VALUE_SUMMARY,VIEW,Added
SUBCON,SUB_CON_VALUE_SUMMARY_UNPRIVOT,VIEW,Added
SUBVAL,RETENTION_RELEASE,VIEW,Added
SUBVAL,SOURCE_TAX_ITEM_SUBVAL,VIEW,Added
SUBVAL,SUBVAL_INVOICE_PAID_LIST_MONTH,VIEW,Added
SUBVAL,SUBVAL_INVOICE_PAID_MONTH,VIEW,Added
SUBVAL,SUBVAL_LEVEL_TOTAL_VALUES,VIEW,Added
SUBVAL,SUBVAL_SUMMARIZED_TOTAL_VALUES,VIEW,Added
SUBVAL,SUBVAL_VALUATION_B2B,VIEW,Added
SUBVAL,SUB_CONTRACT_EXPECTED_INCOME,VIEW,Added
SUPKEY,CC_CUST_AGR_PERSON_CONTACTS,VIEW,Added
SUPKEY,CC_SUPPORT_AGREEMENT_B2B,VIEW,Added
TAXLED,TAX_CLEARANCE,VIEW,Added
TAXLED,TAX_CLEARANCE_TAB,TABLE,Added
TIMMAN,EMP_CALENDAR_SCHEDULE,VIEW,Added
TIMMAN,TIME_REPORTING_HOURS,VIEW,Added
TIMMAN,TIME_REPORT_MAIN_TEMP,VIEW,Added
TIMMAN,TIME_REPORT_MAIN_TEMP_TAB,TABLE,Added
TIMMAN,TIME_REPORT_SHEET_TEMP,VIEW,Added
TIMMAN,TIME_REPORT_SHEET_TEMP_TAB,TABLE,Added
TIMMAN,TIMMAN_JOB_COMBINE_HRS,VIEW,Added
TIMMAN,TIMMAN_JOB_TRANS_MODULE_LOV,VIEW,Added
TIMREP,ABSENCE_CALENDAR_SCHEDULE,VIEW,Added
TIMREP,ABSENCE_LIMIT_DAYS_UXX,VIEW,Added
TIMREP,ABSENCE_LIMIT_HOURS_UXX,VIEW,Added
TIMREP,ABSENCE_LIMIT_RP_DETAIL_UXX,VIEW,Added
TIMREP,ABSENCE_LIMIT_UTIL_PEND_REM,VIEW,Added
TIMREP,ABSENCE_LIMIT_UXX,VIEW,Added
TIMREP,COMPANY_PERS_AUTHORIZE,VIEW,Added
TIMREP,COMPANY_PERS_AUTHORIZE_DIRECT,VIEW,Added
TIMREP,EMPLOYEE_ACCESS_UXX,VIEW,Added
TIMREP,EMPLOYEE_ALLOCATIONS_OVERLAP,VIEW,Added
TIMREP,EMPLOYEE_SELECTION_VIEW,VIEW,Added
TIMREP,EMP_SCHED_CALENDAR,VIEW,Added
TIMREP,EMP_WORKING_SCHEDULE_MVB,VIEW,Added
TIMREP,FACT_EMP_WORKING_SCHEDULE_DM,VIEW,Added
TIMREP,FACT_EMP_WORKING_SCHEDULE_OL,VIEW,Added
TIMREP,HOLIDAY_PLAN_TO_APPROVE,VIEW,Added
TIMREP,HOLIDAY_REQ_PLAN_OVERLAP,VIEW,Added
TIMREP,HOLIDAY_REQ_PLAN_UXX,VIEW,Added
TIMREP,HOLIDAY_REQ_ROLE_DELEGATION,VIEW,Added
TIMREP,HOLIDAY_REQ_TO_APPROVE,VIEW,Added
TIMREP,LAST_TIME_REPORTED_LOBBY,VIEW,Added
TIMREP,MY_TIME_AND_ATTENDANCE_LOBBY,VIEW,Added
TIMREP,OTHER_EMP_ABSENCE,VIEW,Added
TIMREP,PERSON_COMPANY_AUTH_PERIOD,VIEW,Added
TIMREP,REMAIN_AUTH_DAYS_PER_EMP,VIEW,Added
TIMREP,SELECTION_PERIOD_VIEW,VIEW,Added
TIMREP,TIME_AUTH_DETAIL_UXX,VIEW,Added
TIMREP,TIME_AUTH_EMP_DETAIL_UXX,VIEW,Added
TIMREP,TIME_AUTH_NOTES,VIEW,Added
TIMREP,TIME_BALANCE_CHANGE_ALL,VIEW,Added
TIMREP,TIME_PERS_DIARY_CLOCKING_UXX,VIEW,Added
TIMREP,TIME_PERS_DIARY_CL_IN_OUT,VIEW,Added
TIMREP,TIME_PERS_DIARY_HOURS_LOBBY,VIEW,Added
TIMREP,TIME_REMAIN_AUTH_LOBBY,VIEW,Added
TIMREP,TIME_REMAIN_AUTH_WEEK_LOBBY,VIEW,Added
TIMREP,TIME_REMAIN_DIFF_FULL,VIEW,Added
TIMREP,TIME_REMAIN_TOT_JOB_DIFF,VIEW,Added
TIMREP,TIME_TRANSACTION_UXX,VIEW,Added
TIMREP,WAGE_HOUR_ANALYSIS_VIEW,VIEW,Added
TOOLEQ,RESOURCE_CONNECT_TOOL_SITE,VIEW,Added
